"subject","predicate","object"
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://www.w3.org/2000/01/rdf-schema#label","Villanova Wildcats"
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_the_Delaware_Valley"
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_teams_in_Philadelphia"
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Atlantic_10_Conference_teams"
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villanova_University"
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Big_East_Conference_teams"
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_teams_in_the_United_States_by_team"
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://www.w3.org/2004/02/skos/core#prefLabel","Villanova Wildcats"
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://dbpedia.org/ontology/wikiPageID",22806092
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://dbpedia.org/ontology/wikiPageRevisionID",954620619
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Villanova_Wildcats","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Villanova_Wildcats?oldid=954620619&ns=14"
