"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_actors_from_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_actors_from_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Male actors from New Brunswick"
"http://dbpedia.org/resource/Category:Male_actors_from_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_male_actors_by_province_or_territory"
"http://dbpedia.org/resource/Category:Male_actors_from_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_New_Brunswick"
"http://dbpedia.org/resource/Category:Male_actors_from_New_Brunswick","http://www.w3.org/2004/02/skos/core#prefLabel","Male actors from New Brunswick"
"http://dbpedia.org/resource/Category:Male_actors_from_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",41069133
"http://dbpedia.org/resource/Category:Male_actors_from_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",918178723
"http://dbpedia.org/resource/Category:Male_actors_from_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Male_actors_from_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Male_actors_from_New_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_actors_from_New_Brunswick?oldid=918178723&ns=14"
