"subject","predicate","object"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Croacia en los Juegos Paralímpicos de Tokio 2020"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Kroatië op de Paralympische Zomerspelen 2020"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Croatia at the 2020 Summer Paralympics"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Croacia estuvo representada en los Juegos Paralímpicos de Tokio 2020 por un total de 22 deportistas, 16 hombres y seis mujeres.​"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Croatia competed at the 2020 Summer Paralympics in Tokyo, Japan, from 24 August to 5 September 2021."
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatia_at_the_Paralympics"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Croatian_sport"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageID",66186452
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",1121780267
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucija_Brešković"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis_at_the_2020_Summer_Paralympics_–_Women's_team_–_Class_1–3"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velimir_Šandor"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoon_Ji-yu"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boccia_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miljenko_Vučić"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavao_Jozić"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Novina"
"http://dbpedia.org/resource/Croatia_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Shuo"
