"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_the_Han_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Economia de la dinastia Han"
"http://dbpedia.org/resource/Economy_of_the_Han_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Economía de la Dinastía Han"
"http://dbpedia.org/resource/Economy_of_the_Han_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Ekonomi Dinasti Han"
"http://dbpedia.org/resource/Economy_of_the_Han_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Economy of the Han dynasty"
"http://dbpedia.org/resource/Economy_of_the_Han_dynasty","http://www.w3.org/2000/01/rdf-schema#label","漢朝經濟"
"http://dbpedia.org/resource/Economy_of_the_Han_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Economie van de Han-dynastie"
"http://dbpedia.org/resource/Economy_of_the_Han_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Économie de la Chine sous la dynastie Han"
"http://dbpedia.org/resource/Economy_of_the_Han_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftsgeschichte der Han-Dynastie"
"http://dbpedia.org/resource/Economy_of_the_Han_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Dinasti Han (206 SM – 220 M) di Tiongkok kuno pernah mengalami kemakmuran dan juga kemerosotan ekonomi. Periode Han umumnya dibagi menjadi tiga: Han Barat (206 SM – 9 M), Dinasti Xin (9–23 M), dan Han Timur (25–220 M). Rezim Xin yang dibentuk oleh Wang Mang menjadi periode yang menyelangi kekuasaan Han yang panjang. Setelah rezim Wang Mang bubar, ibu kota Han dipindah ke timur dari Chang'an ke Luoyang. Maka dari itu, sejarawan membuat periodisasi Han berdasarkan lokasi ibu kotanya: barat dan timur."
"http://dbpedia.org/resource/Economy_of_the_Han_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","La Dinastia Han (206 a.C. - 220 dC.) de l'antiga Xina va experimentar períodes oposats de prosperitat econòmica i declivi. Se divideix normalment en tres períodes: Han Occidental (206 aC.- 9 d.C.), la Dinastia Xin (9 - 23), i Han Oriental (25 - 220). La Dinastia Xin, establerta pel regent Wang Mang, va formar un curt període d'entreregnes de llargs períodes de domini Han. Després de la caiguda de Wang Mang, la capital Han va ser traslladada a l'est des de Chang'an a Luoyang. Per això, els historiadors han nomenat aquestes eres com Han Occidental i Han Oriental, respectivament."
