"subject","predicate","object"
"http://dbpedia.org/resource/Iron_diplomacy","http://www.w3.org/2000/01/rdf-schema#label","Iron diplomacy"
"http://dbpedia.org/resource/Iron_diplomacy","http://www.w3.org/2000/01/rdf-schema#label","Залізна дипломатія"
"http://dbpedia.org/resource/Iron_diplomacy","http://www.w3.org/2000/01/rdf-schema#comment","«Залізна дипломатія» відноситься до практики перевезення світових лідерів через Україну залізницею з початку російського вторгнення в Україну в 2022 році. Вираз придумав начальник Української залізниці Олександр Камишін, оскільки багатьох дипломатів везли потягом до і з Києва, столиці, оскільки використання повітряного простору України було недоцільним через вторгнення. Крім того, перші іноземні лідери, які відвідали Київ, вирішили уникати поїздки з Польщі в Україну на польському військовому літаку, якщо Росія сприйме це як ескалаційний крок."
"http://dbpedia.org/resource/Iron_diplomacy","http://www.w3.org/2000/01/rdf-schema#comment","""Iron diplomacy"" (Ukrainian: залізна дипломатія, romanized: zalizna dyplomatiia) refers to the practice of transporting world leaders through Ukraine via rail since the start of the 2022 Russian invasion of Ukraine. The expression was coined by Oleksandr Kamyshin, the head of Ukrainian Railways, because many diplomats were being shuttled by train to and from Kyiv, the capital city, as the use of Ukrainian airspace was impractical due to the invasion. In addition, the first foreign leaders to visit Kyiv had decided to avoid travelling from Poland to Ukraine via a Polish military jet, in case Russia interpreted it as an escalating move."
"http://dbpedia.org/resource/Iron_diplomacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleksandr_Kamyshin_by_Augustas_Didzgalvis.jpg"
"http://dbpedia.org/resource/Iron_diplomacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volodymyr_Zelenskyy_met_with_the_heads_of_governments_of_Poland,_the_Czech_Republic_and_Slovenia_in_Kyiv._(51939885707).jpg"
"http://dbpedia.org/resource/Iron_diplomacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_Blinken_Takes_a_Train_Into_Kyiv_from_Poland_(52028640277).jpg"
"http://dbpedia.org/resource/Iron_diplomacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luxury_trains"
"http://dbpedia.org/resource/Iron_diplomacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_visits"
"http://dbpedia.org/resource/Iron_diplomacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Ukraine"
"http://dbpedia.org/resource/Iron_diplomacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_rail_transport"
"http://dbpedia.org/resource/Iron_diplomacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_safety"
"http://dbpedia.org/resource/Iron_diplomacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_rail_transport_in_Ukraine"
"http://dbpedia.org/resource/Iron_diplomacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_introduced_in_2022"
"http://dbpedia.org/resource/Iron_diplomacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_Railways"
"http://dbpedia.org/resource/Iron_diplomacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Iron_diplomacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_protocol"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageID",71219303
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageRevisionID",1124339817
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katalin_Novák"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verkhovna_Rada"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_detail"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_aid"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Ukrainian_refugee_crisis"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Lee"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_protocol"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irpin"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucha,_Kyiv_Oblast"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Foreign_Affairs"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luxury_trains"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Rules"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Volodymyr_Zelenskyy_met_with_the_heads_of_governments_of_Poland,_the_Czech_Republic_and_Slovenia_in_Kyiv._(51939885707).jpg"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Borodianka"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Ukraine"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josep_Borrell"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucha_massacre"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janez_Janša"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denys_Shmyhal"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oleksandr_Kamyshin_by_Augustas_Didzgalvis.jpg"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Pelosi"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Trudeau"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Duda"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Permanent_Select_Committee_on_Intelligence"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gitanas_Nausėda"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_visits"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Nehammer"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Metsola"
"http://dbpedia.org/resource/Iron_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Crow"
