"subject","predicate","object"
"http://dbpedia.org/resource/Drive_on_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Drive_on_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Drive_on_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drive_on_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Drive_on_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Drive_on_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Drive_on_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Drive_on_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Drive_on_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Drive on Moscow"
"http://dbpedia.org/resource/Drive_on_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Drive on Moscow"
"http://dbpedia.org/resource/Drive_on_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","Drive on Moscow est un jeu vidéo de type wargame développé par la société américaine Shenandoah Studio, sorti le 21 novembre 2013."
"http://dbpedia.org/resource/Drive_on_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","Drive on Moscow is an iOS strategy game by American company Shenandoah Studio and released November 21, 2013."
"http://dbpedia.org/resource/Drive_on_Moscow","http://xmlns.com/foaf/0.1/name","Drive on Moscow"
"http://dbpedia.org/resource/Drive_on_Moscow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drive_on_Moscow_cover.jpg"
"http://dbpedia.org/resource/Drive_on_Moscow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Drive_on_Moscow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Drive_on_Moscow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_video_games"
"http://dbpedia.org/resource/Drive_on_Moscow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS-only_games"
"http://dbpedia.org/resource/Drive_on_Moscow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strategy_video_games"
"http://dbpedia.org/resource/Drive_on_Moscow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_wargames"
"http://dbpedia.org/resource/Drive_on_Moscow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_Soviet_Union"
"http://dbpedia.org/resource/Drive_on_Moscow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_video_games"
"http://dbpedia.org/resource/Drive_on_Moscow","http://dbpedia.org/ontology/wikiPageID",43963476
"http://dbpedia.org/resource/Drive_on_Moscow","http://dbpedia.org/ontology/wikiPageRevisionID",1122876397
"http://dbpedia.org/resource/Drive_on_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre"
"http://dbpedia.org/resource/Drive_on_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy_game"
