"subject","predicate","object"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntegers"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amount105107765"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number105121418"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","118 (getal)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","118"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","118"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","118 (liczba)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","118 (число)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","118 (nombre)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","Ehun eta hemezortzi"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","118 (numero)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","118 (číslo)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","118 (число)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","Ciento dieciocho"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","118 (tal)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","118 (αριθμός)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","118 (uimhir)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","Cent divuit"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","118"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","118 (number)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","118 (عدد)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#label","Cento e dezoito"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","118（百十八、一一八、ひゃくじゅうはち）は自然数、また整数において、117の次で119の前の数である。"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","118 (sto osiemnaście) – liczba naturalna następująca po 117 i poprzedzająca 119."
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Sto osmnáct je přirozené číslo, které následuje po čísle sto sedmnáct a předchází číslu sto devatenáct. Římskými číslicemi se zapisuje CXVIII."
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","118 (one hundred [and] eighteen) is the natural number following 117 and preceding 119."
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","El nombre 118 (CXVIII) és el nombre natural que segueix al nombre 117 i precedeix al nombre 119.La seva representació binària és 1110110, la representació octal 166 i l'hexadecimal 76.La seva factorització en nombres primers és 2×59; altres factoritzacions són 1×118 = 2×59; és un nombre 2-gairebé primer: 2 X 59 = 118."
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","118 هو عدد صحيح. طبيعي بين 117 و 119"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","118 (сто восемнадцать) — натуральное число, расположенное между числами 117 и 119. Оно не является простым числом, а относительно последовательности простых чисел расположено между 113 и 127."
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","118（一百一十八）是117與119之間的自然數。"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","118 är det naturliga talet som följer 117 och som följs av 119."
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Is é 118 an tar éis 117 agus roimh 119."
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","118 (cent-dix-huit ou cent dix-huit) est l'entier naturel qui suit 117 et qui précède 119."
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","118 is het natuurlijke getal volgend op 117 en voorafgaand aan 119."
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Το 118 (εκατόν δέκα οκτώ) είναι ο φυσικός αριθμός που βρίσκεται μετά από το 117 και πριν από το 119. Είναι άρτιος αριθμός, αφού 118:2 = 59, δηλαδή διαιρείται με το 2, στο σύνολο των φυσικών αριθμών. Ο αριθμός 118 συμβολίζεται ως CXVIII στο ρωμαϊκό σύστημα αρίθμησης και ως ΡΙΗ´ ή ριη΄ στο ελληνικό σύστημα αρίθμησης."
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Centodiciotto (118) è il numero naturale dopo il 117 e prima del 119."
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Ehun eta hemezortzi (118) ehun eta hamazazpiaren ondoren eta ehun eta hemeretziaren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","118 (сто вісімна́дцять) — натуральне число між 117 і 119."
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","118(백십팔)은 117보다 크고 119보다 작은 자연수이다."
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2000/01/rdf-schema#comment","El ciento dieciocho (118) es el número natural que sigue al 117 y precede al 119."
"http://dbpedia.org/resource/118_(number)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/wikiPageID",498617
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/wikiPageRevisionID",1116912607
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euler's_totient_function"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oganesson"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_number"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/119_(number)"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_number"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyland_number"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/117_(number)"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/118_(disambiguation)"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_factorial"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nontotient"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/118_(число)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/118_(nonm)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/118_(број)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/118_(хисеп)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/118_(numero)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۱۸_(سایی)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciento_dieciocho"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/118_(nombre)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/118_(număr)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۱۸_(عدد)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cento_e_dezoito"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cent_divuit"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/118"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704185"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/118_(число)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/118_(թիվ)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/118_(عدد)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/118"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/118_(số)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/118_(sayı)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mia_moja_na_kumi_na_nane"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/118_(getal)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/118_(szám)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/118_(αριθμός)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/118_(tall)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/118_(číslo)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/118_(nombor)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/118"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ehun_eta_hemezortzi"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/118"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/118_(число)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/118_(son)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/118_(сан)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/118_(ədəd)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/118_(liczba)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/118_(number)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/118_(število)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t3Mi"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١١٨_(ژمارە)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/118_(uimhir)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/118_(عدد)"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/118_(tal)"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Integers"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_number"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/property/divisor",1259118
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/property/number",118
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","Sto osmnáct je přirozené číslo, které následuje po čísle sto sedmnáct a předchází číslu sto devatenáct. Římskými číslicemi se zapisuje CXVIII."
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","Ehun eta hemezortzi (118) ehun eta hamazazpiaren ondoren eta ehun eta hemeretziaren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","118 (cent-dix-huit ou cent dix-huit) est l'entier naturel qui suit 117 et qui précède 119."
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","118 (one hundred [and] eighteen) is the natural number following 117 and preceding 119."
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","Το 118 (εκατόν δέκα οκτώ) είναι ο φυσικός αριθμός που βρίσκεται μετά από το 117 και πριν από το 119. Είναι άρτιος αριθμός, αφού 118:2 = 59, δηλαδή διαιρείται με το 2, στο σύνολο των φυσικών αριθμών. Ο αριθμός 118 συμβολίζεται ως CXVIII στο ρωμαϊκό σύστημα αρίθμησης και ως ΡΙΗ´ ή ριη΄ στο ελληνικό σύστημα αρίθμησης."
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","Is é 118 an tar éis 117 agus roimh 119."
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","118 (sto osiemnaście) – liczba naturalna następująca po 117 i poprzedzająca 119."
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","118 är det naturliga talet som följer 117 och som följs av 119."
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","118(백십팔)은 117보다 크고 119보다 작은 자연수이다."
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","118（一百一十八）是117與119之間的自然數。"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","118 is het natuurlijke getal volgend op 117 en voorafgaand aan 119."
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","El ciento dieciocho (118) es el número natural que sigue al 117 y precede al 119."
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","118（百十八、一一八、ひゃくじゅうはち）は自然数、また整数において、117の次で119の前の数である。"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","118 (сто вісімна́дцять) — натуральне число між 117 і 119."
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","El nombre 118 (CXVIII) és el nombre natural que segueix al nombre 117 i precedeix al nombre 119.La seva representació binària és 1110110, la representació octal 166 i l'hexadecimal 76.La seva factorització en nombres primers és 2×59; altres factoritzacions són 1×118 = 2×59; és un nombre 2-gairebé primer: 2 X 59 = 118."
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","118 (сто восемнадцать) — натуральное число, расположенное между числами 117 и 119. Оно не является простым числом, а относительно последовательности простых чисел расположено между 113 и 127."
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","Centodiciotto (118) è il numero naturale dopo il 117 e prima del 119."
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/abstract","118 هو عدد صحيح. طبيعي بين 117 و 119"
"http://dbpedia.org/resource/118_(number)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Number"
"http://dbpedia.org/resource/118_(number)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/118_(number)?oldid=1116912607&ns=0"
"http://dbpedia.org/resource/118_(number)","http://dbpedia.org/ontology/wikiPageLength",1524
"http://dbpedia.org/resource/118_(number)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/118_(number)"
