"subject","predicate","object"
"http://dbpedia.org/resource/Category:Liberian_businesspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Liberian_businesspeople","http://www.w3.org/2000/01/rdf-schema#label","Liberian businesspeople"
"http://dbpedia.org/resource/Category:Liberian_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_businesspeople"
"http://dbpedia.org/resource/Category:Liberian_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberian_people_by_occupation"
"http://dbpedia.org/resource/Category:Liberian_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_by_nationality"
"http://dbpedia.org/resource/Category:Liberian_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Liberia"
"http://dbpedia.org/resource/Category:Liberian_businesspeople","http://www.w3.org/2004/02/skos/core#prefLabel","Liberian businesspeople"
"http://dbpedia.org/resource/Category:Liberian_businesspeople","http://dbpedia.org/ontology/wikiPageID",35649573
"http://dbpedia.org/resource/Category:Liberian_businesspeople","http://dbpedia.org/ontology/wikiPageRevisionID",816052457
"http://dbpedia.org/resource/Category:Liberian_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Liberian_businesspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Liberian_businesspeople?oldid=816052457&ns=14"
