"subject","predicate","object"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfWashington(state)"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Fallen Leaf Lake (Washington)"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Fallen Leaf Lake, once called Dead Lake, is a lake in Camas, Washington. Once home to Dead Lake Cemetery, its graves were moved to Camas Cemetery in 1984. This property had been owned by the local Camas paper mill for decades. Most recently, the mill was owned by the Georgia-Pacific Corporation, a subsidiary of Koch Industries, Inc. In 2011, the property surrounding Fallen Leaf Lake was purchased from Koch RP Holdings I, LLC by the City of Camas, Washington for use as a city park."
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://xmlns.com/foaf/0.1/name","Fallen Leaf Lake"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/property/name","Fallen Leaf Lake"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.60138702392578
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.4105529785156
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clark_County,_Washington"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Camas,_Washington"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Clark_County,_Washington"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camas,_Washington"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/wikiPageID",235086
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",981870588
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Clark_County,_Washington"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camas_Cemetery"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camas,_Washington"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koch_Industries"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camas,_Washington"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia-Pacific"
