"subject","predicate","object"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Singles"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolydorRecordsSingles"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/2000/01/rdf-schema#label","Feel Good (Modestep song)"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Feel Good"" is the debut single from London-based dubstep/electronic rock band Modestep, and the lead single from their debut album Evolution Theory. The single was released on 6 February 2011 in the United Kingdom as a digital download. The song entered the UK Singles Chart at number 38."
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://xmlns.com/foaf/0.1/name","Feel Good"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/property/name","Feel Good"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FeelGood.jpg"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_singles"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modestep_songs"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_debut_singles"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageID",30489856
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1045384393
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polydor_Records_singles"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunlight_(Modestep_song)"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modestep_songs"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution_Theory_(Modestep_album)"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modestep"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_debut_singles"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEI_Music"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Feel_Good_(Modestep_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
