"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_British_geologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_British_geologists","http://www.w3.org/2000/01/rdf-schema#label","19th-century British geologists"
"http://dbpedia.org/resource/Category:19th-century_British_geologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_geologists"
"http://dbpedia.org/resource/Category:19th-century_British_geologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_geologists"
"http://dbpedia.org/resource/Category:19th-century_British_geologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_British_scientists"
"http://dbpedia.org/resource/Category:19th-century_British_geologists","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century British geologists"
"http://dbpedia.org/resource/Category:19th-century_British_geologists","http://dbpedia.org/ontology/wikiPageID",68174068
"http://dbpedia.org/resource/Category:19th-century_British_geologists","http://dbpedia.org/ontology/wikiPageRevisionID",1032342884
"http://dbpedia.org/resource/Category:19th-century_British_geologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_British_geologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_British_geologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_British_geologists?oldid=1032342884&ns=14"
