"subject","predicate","object"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://www.w3.org/2000/01/rdf-schema#label","Time Out of Mind (1947 film)"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://www.w3.org/2000/01/rdf-schema#label","С незапамятных времён (фильм, 1947)"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://www.w3.org/2000/01/rdf-schema#label","Time Out of Mind (1947)"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://www.w3.org/2000/01/rdf-schema#label","Désirs de bonheur"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://www.w3.org/2000/01/rdf-schema#comment","Time Out of Mind is een Amerikaanse dramafilm uit 1947 onder regie van Robert Siodmak. De film is gebaseerd op de gelijknamige roman uit 1935 van de Amerikaanse schrijfster ."
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://www.w3.org/2000/01/rdf-schema#comment","Désirs de bonheur (Time Out of Mind) est un film américain réalisé par Robert Siodmak, sorti en 1947."
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://www.w3.org/2000/01/rdf-schema#comment","Time Out of Mind is a 1947 American film noir drama film directed by Robert Siodmak and starring Phyllis Calvert, Robert Hutton and Ella Raines. The film was made by Universal Pictures on a large budget of $1,674,500, but the film was not a commercial success. The British actress Calvert was a major star in Britain and other countries for her roles in the Gainsborough Melodramas."
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://www.w3.org/2000/01/rdf-schema#comment","«С незапамятных времён» (англ. Time Out of Mind) — нуаровая историческая мелодрама режиссёра Роберта Сиодмака, который вышел на экраны в 1947 году. Фильм рассказывает о служанке Кейт Феральд (Филлис Калверт), влюблённой в наследника богатого рода судовладельцев из Новой Англии Кристофера Форчуна (Роберт Хаттон). Вопреки воле отца Кристофер отказывается быть моряком и хочет стать композитором, уезжая учиться в Париж, где женится на богатой наследнице. По возвращении на родину Кристофер, который не доволен своей материальной зависимостью от жены, начинает пить и срывает оплаченный её отцом концерт в Нью-Йорке, что приводит к расставанию с женой. Однако Кейт своей любовью заставляет Кристофера поверить в свои силы и вскоре он с триумфом возвращается на сцену."
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://xmlns.com/foaf/0.1/name","Time Out of Mind"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://dbpedia.org/property/name","Time Out of Mind"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Time_Out_of_Mind_(1947_film).jpg"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Miklós_Rózsa"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Siodmak"
"http://dbpedia.org/resource/Time_Out_of_Mind_(1947_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_drama_films"
