"subject","predicate","object"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#label","(131695) 2001 XS254"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#label","(131695) 2001 XS254"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#label","(131695) 2001 XS254"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#label","(131695) 2001 XS254"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#label","(131695) 2001 XS254"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#label","(131695) 2001 XS254"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#comment","(131695) 2001 XS254 est un objet transneptunien classé comme cubewano."
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#comment","(131695) 2001 XS254, também escrito como (131695) 2001 XS254, é um objeto transnetuniano (TNO) que está localizado no cinturão de Kuiper, uma região do Sistema Solar. Ele é classificado como um cubewano. O mesmo possui uma magnitude absoluta (H) de 7,7 e, tem um diâmetro com cerca de 127 km, por isso existem poucas chances que possa ser classificado como um planeta anão, devido ao seu tamanho relativamente pequeno."
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#comment","2001 أكس أس 254 (ويعرف أيضًا باسم (131695) 2001 أكس أس 254 وفق تسمية الكوكب الصغير) (بالإنجليزية: 2001 XS254)‏ هو كويكب ضمن حزام الكويكبات؛ وترتيبه 131695 من حيث الاكتشاف.اكتُشف هذا الجُرم الفلكي بواسطة سكوت شيبارد في 9 ديسمبر 2001."
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#comment","(131695) 2001 XS254 adalah sebuah objek trans-Neptunus. Seperti objek trans-Neptunus pada umumnya, benda ini mengorbit Matahari dari jarak yang lebih jauh dari planet Neptunus. Eksentrisitas orbit objek ini tercatat sebesar 0.058, sementara magnitudo mutlaknya adalah 7.7."
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#comment","(131695) 2001 XS254 estas granda transneptuna objekto de la familio de la kubevanoj : ""klasikaj"" objektoj de la Kujper-zono kun feblaj discentreco kaj orbita klineco, kiuj ne estas en orbita resonanco kun Neptuno. Tamen, ĝi estas proksima de la resonanco 3:8 kun Urano. Ĝi estis malkovrita la 9-an de decembro 2001 de la usona astronomo Scott S. Sheppard kaj de la britaj astronomoj Jan Kleyna kaj David C. Jewitt elde la Observatorio de Mauna Kea en Hawaii (Usono). Por Michael E. Brown, ĝi verŝajne ne estas nanplanedo kun taksata diametro de 131 km."
"http://dbpedia.org/resource/(131695)_2001_XS254","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_David_C._Jewitt"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Scott_S._Sheppard"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_2001"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trans-Neptunian_objects"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Jan_Kleyna"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/ontology/wikiPageID",68315767
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/ontology/wikiPageRevisionID",1035324586
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_David_C._Jewitt"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_131001–132000"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trans-Neptunian_objects"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Jan_Kleyna"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Scott_S._Sheppard"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_2001"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_131001–132000"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(131695)_2001_XS254"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(131695)_2001_XS254"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(131695)_2001_XS254"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2805361"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(131695)_2001_XS254"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(131695)_2001_XS254_(كويكب)"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cJZo"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(131695)_2001_XS254"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(131695)_2001_XS254"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/ontology/abstract","(131695) 2001 XS254 estas granda transneptuna objekto de la familio de la kubevanoj : ""klasikaj"" objektoj de la Kujper-zono kun feblaj discentreco kaj orbita klineco, kiuj ne estas en orbita resonanco kun Neptuno. Tamen, ĝi estas proksima de la resonanco 3:8 kun Urano. Ĝi estis malkovrita la 9-an de decembro 2001 de la usona astronomo Scott S. Sheppard kaj de la britaj astronomoj Jan Kleyna kaj David C. Jewitt elde la Observatorio de Mauna Kea en Hawaii (Usono). Por Michael E. Brown, ĝi verŝajne ne estas nanplanedo kun taksata diametro de 131 km."
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/ontology/abstract","(131695) 2001 XS254 adalah sebuah objek trans-Neptunus. Seperti objek trans-Neptunus pada umumnya, benda ini mengorbit Matahari dari jarak yang lebih jauh dari planet Neptunus. Eksentrisitas orbit objek ini tercatat sebesar 0.058, sementara magnitudo mutlaknya adalah 7.7."
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/ontology/abstract","(131695) 2001 XS254 est un objet transneptunien classé comme cubewano."
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/ontology/abstract","2001 أكس أس 254 (ويعرف أيضًا باسم (131695) 2001 أكس أس 254 وفق تسمية الكوكب الصغير) (بالإنجليزية: 2001 XS254)‏ هو كويكب ضمن حزام الكويكبات؛ وترتيبه 131695 من حيث الاكتشاف.اكتُشف هذا الجُرم الفلكي بواسطة سكوت شيبارد في 9 ديسمبر 2001."
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/ontology/abstract","(131695) 2001 XS254, também escrito como (131695) 2001 XS254, é um objeto transnetuniano (TNO) que está localizado no cinturão de Kuiper, uma região do Sistema Solar. Ele é classificado como um cubewano. O mesmo possui uma magnitude absoluta (H) de 7,7 e, tem um diâmetro com cerca de 127 km, por isso existem poucas chances que possa ser classificado como um planeta anão, devido ao seu tamanho relativamente pequeno."
"http://dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/(131695)_2001_XS254?oldid=1035324586&ns=0"
"http://dbpedia.org/resource/(131695)_2001_XS254","http://dbpedia.org/ontology/wikiPageLength",337
"http://dbpedia.org/resource/(131695)_2001_XS254","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/(131695)_2001_XS254"
