"subject","predicate","object"
"http://dbpedia.org/resource/Template:Sherdog","http://dbpedia.org/ontology/wikiPageID",6692046
"http://dbpedia.org/resource/Template:Sherdog","http://dbpedia.org/ontology/wikiPageRevisionID",1048617761
"http://dbpedia.org/resource/Template:Sherdog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_word"
"http://dbpedia.org/resource/Template:Sherdog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Removeaccents"
"http://dbpedia.org/resource/Template:Sherdog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Sherdog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCheck"
"http://dbpedia.org/resource/Template:Sherdog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Sherdog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EditAtWikidata"
"http://dbpedia.org/resource/Template:Sherdog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Sherdog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Preview_warning"
"http://dbpedia.org/resource/Template:Sherdog","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Sherdog?oldid=1048617761&ns=10"
