"subject","predicate","object"
"http://dbpedia.org/resource/List_of_high_schools_in_Virginia","http://www.w3.org/2000/01/rdf-schema#label","List of high schools in Virginia"
"http://dbpedia.org/resource/List_of_high_schools_in_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of high schools in the U.S. state of Virginia."
"http://dbpedia.org/resource/List_of_high_schools_in_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_high_schools_in_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_high_schools_in_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Virginia"
"http://dbpedia.org/resource/List_of_high_schools_in_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_schools_in_Virginia"
"http://dbpedia.org/resource/List_of_high_schools_in_Virginia","http://dbpedia.org/ontology/wikiPageID",1956976
"http://dbpedia.org/resource/List_of_high_schools_in_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1087663903
"http://dbpedia.org/resource/List_of_high_schools_in_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_River_High_School_(Virginia)"
"http://dbpedia.org/resource/List_of_high_schools_in_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Steward_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norview_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Academy_(Middleburg,_Virginia)"
"http://dbpedia.org/resource/List_of_high_schools_in_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_High_School_(Virginia)"
"http://dbpedia.org/resource/List_of_high_schools_in_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_High_School_(Lee_County,_Virginia)"
"http://dbpedia.org/resource/List_of_high_schools_in_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_County_Public_Schools"
