"subject","predicate","object"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreationMyths"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduTexts"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousMusic107033007"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousSong107035420"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHymns"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hymn107035870"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Myth106372680"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVedicHymns"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanskritTexts"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/2000/01/rdf-schema#label","Пурушасуктам"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/2000/01/rdf-schema#label","Пуруша-сукта"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/2000/01/rdf-schema#label","Purusha Sukta"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/2000/01/rdf-schema#label","Púrusha-sukta"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/2000/01/rdf-schema#label","Puruša súkta"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/2000/01/rdf-schema#label","原人歌"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/2000/01/rdf-schema#comment","《原人歌》（梵語：puruṣasūkta，Purusha Sukta），在《梨俱吠陀》10.90的一首聖詩，獻給原人（Purusha），宇宙的開端。 原人歌有不同的版本流傳，其中之一，有16首詩，另一個版本有24首詩。學者認為，原人歌的內容是由歷代增補而成，非同一時間的作品，編成時代晚於《梨俱吠陀》。"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/2000/01/rdf-schema#comment","El Púrusha-sukta es el himno 10.90 del Rig-veda (el texto más antiguo de la India, de mediados del II milenio a. C.), y está dedicado al Púrusha (el ‘Varón’ [Dios]). 
* púruṣasūkta, en el sistema AITS (alfabeto internacional para la transliteración del sánscrito). 
* पुरुषसूक्त, en escritura devanagari del sánscrito. 
* Pronunciación: [púrusha sukta].​ 
* Etimología:​ La versión más conocida y tradicional del Sukta tiene 16 versos: 15 en el metro , y la final en el metro ."
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/2000/01/rdf-schema#comment","Пуруша-сукта (санскр. पुरुषसूक्त, IAST: puruṣa sūkta — Гимн [космическому] человеку) — гимн «Ригведы» (10.90). Является одним из позднейших ведийских и нетипичных для ведической культуры космогонических гимнов — в нём описывается творение вселенной из частей тела космического гиганта Пуруши (puruṣa — «человек»), которого боги принесли в жертву, расчленив его, и из этих частей произошла Вселенная. Такое представление о сотворении мира путём жертвоприношения (и, как следствие, восприятие жертвоприношения как инструмента поддержки творения вне зависимости от объекта жертвы) является одной из древнейших идей в индуизме. Причём жертвователь, жертва и её получатель являются одним и тем же объектом — похожая ситуация в дальнейшем не раз встречается в философии Древней Индии. Подобные представлени"
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/2000/01/rdf-schema#comment","Purusha suktam (Sanskrit पुरुषसूक्तम्) is hymn 10.90 of the Rigveda, dedicated to the Purusha, the ""Cosmic Being"". It is also found in the Shukla Yajurveda Samhita 31.1-16 and Atharva Veda Samhita 19.6."
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/2000/01/rdf-schema#comment","Пурушасуктам (санскр.पुरुषसूक्तम्, Puruṣasūktam IAST - Гімн [космічній] людині) - гімн «Ріґведи» (10.90). Є одним з найважливіших ведийських космогонічних гімнів - в ньому описується творіння всесвіту з частин тіла космічного гіганта Пуруші (puruṣa - «людина»), якого боги принесли в жертву, розчленувавши його, і з цих частин було створено Всесвіт. Таке уявлення про створення світу шляхом жертвопринесення (і, як наслідок, сприйняття жертвопринесення як інструменту підтримки творіння незалежно від об'єкта жертви) є однією з найдавніших ідей у індуїзмі. Причому жертводавець, жертва і її одержувач є одним і тим же об'єктом - схожа ситуація надалі не раз зустрічається у філософії Стародавньої Індії."
"http://dbpedia.org/resource/Purusha_Sukta","http://www.w3.org/2000/01/rdf-schema#comment","Puruša súkta je devadesátá strofa desáté mandaly Rgvédu, která oslavuje božstvo Purušu. Celá strofa se skládá z 15 veršů v metru anuštubh (4 osmislabičné verše) a poslední verš má metrum trištubh (4 jedenáctislabičné verše). Je to súkta plná filosofických úvah o stvoření. Ve své archaické a mytologické podobě je protikladem nejznámějším strofám „O stvoření světa“ v Rgvédu 10.129 (Násadíja súkta)."
"http://dbpedia.org/resource/Purusha_Sukta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rig_Veda.jpg"
"http://dbpedia.org/resource/Purusha_Sukta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanskrit_texts"
"http://dbpedia.org/resource/Purusha_Sukta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vedic_hymns"
"http://dbpedia.org/resource/Purusha_Sukta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creation_myths"
"http://dbpedia.org/resource/Purusha_Sukta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_texts"
"http://dbpedia.org/resource/Purusha_Sukta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rigveda"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageID",4464359
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageRevisionID",1123230749
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yajna"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creation_myths"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_(philosophy)"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajasaneyi_Samhita"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanskrit_texts"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vedic_hymns"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denkard"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Sacred_Text_Archive"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn_of_Creation"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Vedic_religion"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhedabheda"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandala_10"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantras"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atharva_Veda"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchavimsha_Brahmana"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_texts"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasadiya_Sukta"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Muir_(indologist)"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste_system_in_India"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigveda"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_myth"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taittiriya_Aranyaka"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prajapati"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Rig_Veda.jpg"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanence"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albrecht_Weber"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rig_Veda"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yajurveda"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Müller"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedas"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varna_(Hinduism)"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaucer"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purana"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Śrī_Sūkta"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiranyagarbha"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avesta"
"http://dbpedia.org/resource/Purusha_Sukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuṣṭubh"
