"subject","predicate","object"
"http://dbpedia.org/resource/1722_in_art","http://www.w3.org/2000/01/rdf-schema#label","1722 en arts plastiques"
"http://dbpedia.org/resource/1722_in_art","http://www.w3.org/2000/01/rdf-schema#label","1722 in art"
"http://dbpedia.org/resource/1722_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1722 en arts plastiques."
"http://dbpedia.org/resource/1722_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1722 in art."
"http://dbpedia.org/resource/1722_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Verelst_-_Duchess_of_Marlboro_with_Lady_Diana_Spencer.jpg"
"http://dbpedia.org/resource/1722_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allan-Ramsay.jpg"
"http://dbpedia.org/resource/1722_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720s_in_art"
"http://dbpedia.org/resource/1722_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_art"
"http://dbpedia.org/resource/1722_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1722_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageID",10477566
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",960582189
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Gillot"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allan-Ramsay.jpg"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_12"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Coypel"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Zanchi"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francescantonio_Coratoli"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720s_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1644_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1656_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Verelst"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aikman_(painter)"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilius_Eriksen"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1803_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Berentz"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1782_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1673_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1655_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille_Grönnegade"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1669_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marziale_Carpinoni"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_2"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Lancret"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Ramsay_(poet)"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1761_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1661_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Palace"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veduta"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_7"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_12"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1796_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Kneller"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_21"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kent"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Gardelle"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Baldrighi"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Karel_Donatus_van_Beecq"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_10"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Heinrich_Tischbein"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Čebej"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1793_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Tancredi"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capriccio_(painting)"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1671_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1789_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1676_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1648_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1722_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Coningsby,_1st_Earl_Coningsby"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastiaen_van_Aken"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1774_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_4"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Serres"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1631_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1659_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wilton"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_3"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_12"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maria_Verelst_-_Duchess_of_Marlboro_with_Lady_Diana_Spencer.jpg"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tischbein_family"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_19"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Battaglioli"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1658_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1638_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_23"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_12"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_25"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1795_in_art"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Aveline"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Beck"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaen_van_der_Werff"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_16"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Tiepolo"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_6"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Yuanyu"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_7"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christian_Brand"
"http://dbpedia.org/resource/1722_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1722_in_art"
"http://dbpedia.org/resource/1722_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dkwa"
"http://dbpedia.org/resource/1722_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1722_во_уметноста"
"http://dbpedia.org/resource/1722_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4552554"
"http://dbpedia.org/resource/1722_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1722_en_arts_plastiques"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allan-Ramsay.jpg?width=300"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1722 en arts plastiques."
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1722 in art."
"http://dbpedia.org/resource/1722_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1722_in_art?oldid=960582189&ns=0"
"http://dbpedia.org/resource/1722_in_art","http://dbpedia.org/ontology/wikiPageLength",3467
"http://dbpedia.org/resource/1722_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1722_in_art"
