"subject","predicate","object"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Craig Lawrence"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/2000/01/rdf-schema#comment","Major General John Craig Lawrence CBE (born 18 October 1963), known as Craig Lawrence or J. C. Lawrence, is a retired British Army officer whose last appointment was as the Director of Joint Warfare at the Directorate of Joint Warfare. He is now an author and lecturer at the Royal College of Defence Studies. Lawrence was made a Member of the Order of the British Empire in the 2001 New Year Honours. He was upgraded to Commander of the order in 2013."
"http://dbpedia.org/resource/Craig_Lawrence","http://xmlns.com/foaf/0.1/name","Craig Lawrence"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/property/name","Craig Lawrence"
"http://dbpedia.org/resource/Craig_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Craig_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_major_generals"
"http://dbpedia.org/resource/Craig_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College,_Durham"
"http://dbpedia.org/resource/Craig_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_School,_York"
"http://dbpedia.org/resource/Craig_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_writers"
"http://dbpedia.org/resource/Craig_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Craig_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Craig_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Gurkha_Rifles_officers"
"http://dbpedia.org/resource/Craig_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageID",50843844
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",1098695000
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Interior_(Afghanistan)"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_major_generals"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_King_Edward_VII's_Own_Gurkha_Rifles_(The_Sirmoor_Rifles)"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_New_Year_Honours"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_writers"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College,_Durham"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_School,_York"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Defence_Studies"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Gurkha_Rifles_officers"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_School,_York"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Forces_Command"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LeqG"
"http://dbpedia.org/resource/Craig_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24851767"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Craig_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-writer-stub"
