"subject","predicate","object"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/2000/01/rdf-schema#label","Midlands Industrial Council"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Midlands Industrial Council is a British group of wealthy businessmen who help to fund the Conservative Party. According to the Sunday Times, they are one of the Party's 'most important financial backers'. As well as the Conservative Party, they have also funded the Taxpayers Alliance, and individual Conservative parliamentary candidates."
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_donors"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/ontology/wikiPageID",43293187
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1084202998
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxpayers_Alliance"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_and_Cecil_Club"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Times"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Leavesley"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_donors"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Leavesley_Group"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hnFo"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17511780"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115n5t6"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Midlands_Industrial_Council"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-poli-stub"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-org-stub"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/ontology/abstract","The Midlands Industrial Council is a British group of wealthy businessmen who help to fund the Conservative Party. According to the Sunday Times, they are one of the Party's 'most important financial backers'. As well as the Conservative Party, they have also funded the Taxpayers Alliance, and individual Conservative parliamentary candidates. The group is chaired by , of . Previous chairmen include Lord Edmiston of the IM Group. The President is Lord Bamford of JCB Excavators. The MIC does not comment on its membership but it has been reported that it has only one Midlands industrial company member, among other individuals with an interest in importing products to the UK rather than in Midlands industry."
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Midlands_Industrial_Council?oldid=1084202998&ns=0"
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://dbpedia.org/ontology/wikiPageLength",1676
"http://dbpedia.org/resource/Midlands_Industrial_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Midlands_Industrial_Council"
