"subject","predicate","object"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Puranga Conquista Sustainable Development Reserve"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Puranga Conquista Sustainable Development Reserve (Portuguese: Reserva de Desenvolvimento Sustentável Puranga Conquista) is a sustainable development reserve (RDS) in the state of Amazonas, Brazil.It protects an area of Amazon rainforest on the left bank of the Rio Negro near Manaus.The reserve was carved out of the Rio Negro State Park South Section after a lengthy struggle by the occupants of the area who had lived there for years before the state park was created."
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://xmlns.com/foaf/0.1/name","Puranga Conquista Sustainable Development Reserve"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/property/name","Puranga Conquista Sustainable Development Reserve"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.87873101234436
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.35543823242188
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Negro_south_conservation_units.svg"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_development_reserves_of_Brazil"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Brazil"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Amazonas_(Brazilian_state)"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2014"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/ontology/wikiPageID",50949166
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",750413504
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_development_reserves_of_Brazil"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Negro_Left_Bank_Environmental_Protection_Area"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Brazil"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Negro_(Amazon)"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocama_people"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawé_people"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Nacional_de_Colonização_e_Reforma_Agrária"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucano_people"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarumã_Mirim_River"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nheengatu_language"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mura_people"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rio_Negro_south_conservation_units.svg"
"http://dbpedia.org/resource/Puranga_Conquista_Sustainable_Development_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carapana_people"
