"subject","predicate","object"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWestLothian"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Achadh an Iar"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Westfield, West Lothian"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Westfield, West Lothian"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Westfield (West Lothian)"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Westfield (Mendebaldeko Lothian)"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Westfield, Eskoziako gaeleraz: Achadh an Iar, Eskoziako udalerri bat da, Mendebaldeko Lothian konderrian."
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gComhairle Lodainn an Iar é Achadh an Iar."
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Westfield är en ort i Storbritannien. Den ligger i rådsområdet West Lothian och riksdelen Skottland, i den centrala delen av landet, 500 km nordväst om huvudstaden London. Westfield ligger 116 meter över havet och antalet invånare är 770. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är december, med −2 °C."
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Westfield ist eine Ortschaft in der schottischen Council Area West Lothian. Sie liegt im Westen West Lothians nahe dem Fluss , welcher die Grenze zur benachbarten Council Area Falkirk markiert. Bathgate liegt fünf Kilometer südöstlich, während Falkirk rund neun Kilometer nordwestlich gelegen ist. Über eine Nebenstraße der zwischen Bathgate und Grangemouth ist die Ortschaft an das Straßennetz angeschlossen."
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Westfield (Scottish Gaelic: an t-Achadh Siar) is a small village of around 180 houses located in the parish of Torphichen in West Lothian, Scotland."
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://xmlns.com/foaf/0.1/name","an t-Achadh Siar"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://xmlns.com/foaf/0.1/name","Westfield"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.93199920654297
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.700999975204468
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fish_Meal_Factory,_Westfield,_West_Lothian.jpg"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduct_over_river_Avon.jpg"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westfield_evening_sun.jpg"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_West_Lothian"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://dbpedia.org/ontology/wikiPageID",12053390
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://dbpedia.org/ontology/wikiPageRevisionID",1062153056
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow_and_East_Falkirk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_West_Lothian"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Viaduct_over_river_Avon.jpg"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torphichen"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Westfield_evening_sun.jpg"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://dbpedia.org/ontology/wikiPageExternalLink","http://westlothianondemand.com/blog/2014/08/25/westfield-paper-mill-collected-memories/"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vn7ym"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Achadh_an_Iar"
"http://dbpedia.org/resource/Westfield,_West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Westfield_(Mendebaldeko_Lothian)"
