"subject","predicate","object"
"http://dbpedia.org/resource/The_World_(.hack)","http://www.w3.org/2000/01/rdf-schema#label","The World (.hack)"
"http://dbpedia.org/resource/The_World_(.hack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_video_games"
"http://dbpedia.org/resource/The_World_(.hack)","http://dbpedia.org/ontology/wikiPageID",808280
"http://dbpedia.org/resource/The_World_(.hack)","http://dbpedia.org/ontology/wikiPageRevisionID",901103151
"http://dbpedia.org/resource/The_World_(.hack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.hack"
"http://dbpedia.org/resource/The_World_(.hack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_video_games"
"http://dbpedia.org/resource/The_World_(.hack)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/.hack"
"http://dbpedia.org/resource/The_World_(.hack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_World_(.hack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/The_World_(.hack)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_World_(.hack)?oldid=901103151&ns=0"
"http://dbpedia.org/resource/The_World_(.hack)","http://dbpedia.org/ontology/wikiPageLength",147
"http://dbpedia.org/resource/The_World_(.hack)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_World_(.hack)"
