"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://www.w3.org/2000/01/rdf-schema#label","Northern Woods and Water Route"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Woods and Water Route is a 2,400-kilometre (1,500 mi) route through northern British Columbia, Alberta, Saskatchewan and Manitoba in Western Canada. As early as the 1950s, community groups came together to establish a northern travel route; this was proposed as the Northern Yellowhead Transportation Route. The Northern Woods and Water Route Association was established in 1974, and encouraged promotion of the route with the promise of an increase in tourist travel. The route was designated in 1974 and is well signed throughout its component highways. The route starts at Dawson Creek as the Spirit River Highway and ends at the Perimeter of Winnipeg, Manitoba, after running through the northern regions of the western provinces. From west to east, the Northern Woods and Water Rout"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://xmlns.com/foaf/0.1/name","Northern Woods and Water Route"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://dbpedia.org/property/name","Northern Woods and Water Route"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duck_Mountain_Park.jpg"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FlottenLake.jpg"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Woods-Water-hwy-Blank.png"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SW_Lesser_Slave_Lake.jpg"
"http://dbpedia.org/resource/Northern_Woods_and_Water_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dawson_Creek_Art_Gallery.jpg"
