"subject","predicate","object"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Zebro"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Zebra górska"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Bergzebra"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Bergzebra"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","얼룩말"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Zebra"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","山斑马"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Cebra"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Zebra gunung"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","حمار الزرد الجبلي"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Zebra (dier)"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Bergzebra"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Zèbre"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Séabra"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Зебры"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Zebra"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Ζέβρα"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Зебра гірська"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","حمار الزرد"
"http://dbpedia.org/resource/Zebra","http://www.w3.org/2000/01/rdf-schema#label","Equus zebra"
