"subject","predicate","object"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2000/01/rdf-schema#label","Romy Logsch"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2000/01/rdf-schema#label","Romy Logsch"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2000/01/rdf-schema#label","Romy Logsch"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2000/01/rdf-schema#label","Romy Logsch"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2000/01/rdf-schema#label","Логш, Роми"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2000/01/rdf-schema#label","Romy Logsch"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2000/01/rdf-schema#label","Romy Logsch"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2000/01/rdf-schema#comment","Romy Logsch (née le 5 février 1982 à Riesa) est une bobeuse allemande. Elle est active de 2006 à 2012. Elle remporte trois titres de championne du monde en 2007 et 2008 (avec Sandra Kiriasis) et 2011 (avec Cathleen Martini). Aux Jeux olympiques d'hiver de 2010, elle ne termine pas le bob à deux."
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2000/01/rdf-schema#comment","Romy Logsch (Riesa, RDA, 5 de febrero de 1982) es una deportista alemana que compitió en bobsleigh en la modalidad doble.​ Ganó tres medallas de oro en el Campeonato Mundial de Bobsleigh entre los años 2007 y 2011, y dos medallas de oro en el Campeonato Europeo de Bobsleigh, en los años 2007 y 2010.​"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2000/01/rdf-schema#comment","Romy Logsch (Riesa, 5 febbraio 1982) è un'ex bobbista tedesca, vincitrice di tre titoli mondiali e di un titolo europeo nel bob a due."
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2000/01/rdf-schema#comment","Romy Logsch (born 5 February 1982 in Leipzig) is a former German bobsledder who had competed between 2006 and 2012."
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2000/01/rdf-schema#comment","Romy Logsch (ur. 5 lutego 1982 w Riesa) – niemiecka bobsleistka, trzykrotna medalistka mistrzostw świata."
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2000/01/rdf-schema#comment","Роми Логш (нем. Romy Logsch, 5 февраля 1982, Риза) — немецкая бобслеистка, разгоняющая, выступает за сборную Германии с 2006 года. Участница зимних Олимпийских игр 2010 года в Ванкувере, трёхкратная чемпионка мира, дважды чемпионка Европы."
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2000/01/rdf-schema#comment","Romy Logsch (* 5. Februar 1982 in Riesa) ist eine ehemalige deutsche Bobfahrerin und Leichtathletin."
"http://dbpedia.org/resource/Romy_Logsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Romy_Logsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Romy_Logsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Romy_Logsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_women"
"http://dbpedia.org/resource/Romy_Logsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_female_bobsledders"
"http://dbpedia.org/resource/Romy_Logsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Leipzig"
"http://dbpedia.org/resource/Romy_Logsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Germany"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageID",13445482
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageRevisionID",1111747289
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Leipzig"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_2007"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_2008"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_2011"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh_and_Skeleton_European_Championship"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Winter_Olympics"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_female_bobsledders"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_women"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Germany"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibt.com/index.php%3Fid=47&L=0&tx_bzdstaffdirectory_pi1%7Cbracket1"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Romy_Logsch"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5ks0"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iqSm"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534218"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romy_Logsch"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Romy_Logsch"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رومى_لوجش"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Логш,_Роми"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Romy_Logsch"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Romy_Logsch"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Romy_Logsch"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romy_Logsch"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_World_Champions_Bobsleigh_Two-Woman"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIBT_link"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-bobsleigh-bio-stub"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/title","Romy Logsch"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/url","=93"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/url","http://www.fibt.com/index.php?id=47&L=0&tx_bzdstaffdirectory_pi1|bracket1 = showUid"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/url","=100869&tx_bzdstaffdirectory_pi1"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/abstract","Romy Logsch (* 5. Februar 1982 in Riesa) ist eine ehemalige deutsche Bobfahrerin und Leichtathletin."
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/abstract","Роми Логш (нем. Romy Logsch, 5 февраля 1982, Риза) — немецкая бобслеистка, разгоняющая, выступает за сборную Германии с 2006 года. Участница зимних Олимпийских игр 2010 года в Ванкувере, трёхкратная чемпионка мира, дважды чемпионка Европы."
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/abstract","Romy Logsch (ur. 5 lutego 1982 w Riesa) – niemiecka bobsleistka, trzykrotna medalistka mistrzostw świata."
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/abstract","Romy Logsch (née le 5 février 1982 à Riesa) est une bobeuse allemande. Elle est active de 2006 à 2012. Elle remporte trois titres de championne du monde en 2007 et 2008 (avec Sandra Kiriasis) et 2011 (avec Cathleen Martini). Aux Jeux olympiques d'hiver de 2010, elle ne termine pas le bob à deux."
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/abstract","Romy Logsch (Riesa, RDA, 5 de febrero de 1982) es una deportista alemana que compitió en bobsleigh en la modalidad doble.​ Ganó tres medallas de oro en el Campeonato Mundial de Bobsleigh entre los años 2007 y 2011, y dos medallas de oro en el Campeonato Europeo de Bobsleigh, en los años 2007 y 2010.​"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/abstract","Romy Logsch (born 5 February 1982 in Leipzig) is a former German bobsledder who had competed between 2006 and 2012."
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/abstract","Romy Logsch (Riesa, 5 febbraio 1982) è un'ex bobbista tedesca, vincitrice di tre titoli mondiali e di un titolo europeo nel bob a due."
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/property/bracket","backPid"
"http://dbpedia.org/resource/Romy_Logsch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bobsledder"
"http://dbpedia.org/resource/Romy_Logsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Romy_Logsch?oldid=1111747289&ns=0"
"http://dbpedia.org/resource/Romy_Logsch","http://dbpedia.org/ontology/wikiPageLength",2226
"http://dbpedia.org/resource/Romy_Logsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Romy_Logsch"
