"subject","predicate","object"
"http://dbpedia.org/resource/Maureen_Meikle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maureen_Meikle","http://www.w3.org/2000/01/rdf-schema#label","Maureen Meikle"
"http://dbpedia.org/resource/Maureen_Meikle","http://www.w3.org/2000/01/rdf-schema#comment","Maureen M. Meikle is an academic historian. Her 1988 Phd thesis at the University of Edinburgh was titled 'Lairds and gentlemen: A study of the landed families of the Eastern Anglo-Scottish Borders c.1540-1603'. She is writing a new biography of Anne of Denmark. Like most recent historians she prefers ""Anna"" for the queen's forename. She was Senior Lecturer in History at the University of Sunderland, and appointed Head of Humanities at Leeds Trinity University in 2009."
"http://dbpedia.org/resource/Maureen_Meikle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maureen_Meikle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Maureen_Meikle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_historians"
"http://dbpedia.org/resource/Maureen_Meikle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageID",66209961
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageRevisionID",1099595663
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lynch_(historian)"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riddle's_Court"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Geddes"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Goodare"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_historians"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Trinity_University"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sunderland"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1017/S0022046911000868"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageExternalLink","https://brill.com/view/book/edcoll/9789047433736/Bej.9789004168251.i-476_014.xml"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/abs/10.1080/14629712.2019.1626121"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.euppublishing.com/doi/full/10.3366/jshs.2015.0158"
"http://dbpedia.org/resource/Maureen_Meikle","http://dbpedia.org/ontology/wikiPageExternalLink","https://ethos.bl.uk/OrderDetails.do%3Fdid=4&uin=uk.bl.ethos.234233"
"http://dbpedia.org/resource/Maureen_Meikle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87185953"
"http://dbpedia.org/resource/Maureen_Meikle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AUjyQ"
"http://dbpedia.org/resource/Maureen_Meikle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1034525891"
