"subject","predicate","object"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInNorfolk"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2000/01/rdf-schema#label","Bawburgh"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2000/01/rdf-schema#label","Bawburgh"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2000/01/rdf-schema#label","Bawburgh"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2000/01/rdf-schema#label","Bawburgh"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2000/01/rdf-schema#label","Bawburgh"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2000/01/rdf-schema#label","Bawburgh"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2000/01/rdf-schema#comment","Bawburgh – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie South Norfolk. Leży 8 km na zachód od miasta Norwich i 154 km na północny wschód od Londynu. Miejscowość liczy 466 mieszkańców."
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2000/01/rdf-schema#comment","Bawburgh est un village et une paroisse civile du Norfolk, en Angleterre. Il est situé dans la vallée de la Yare, à 8 km environ à l'ouest de la ville de Norwich. Administrativement, il relève du district du South Norfolk. Au recensement de 2011, il comptait 595 habitants."
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2000/01/rdf-schema#comment","Bawburgh è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Norfolk."
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2000/01/rdf-schema#comment","Bawburgh is een civil parish in het bestuurlijke gebied South Norfolk, in het Engelse graafschap Norfolk met 595 inwoners. 
* Kerk in Bawburgh"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2000/01/rdf-schema#comment","Bawburgh är en civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 150 km nordost om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2000/01/rdf-schema#comment","Bawburgh (/ˈbeɪbər, ˈbɔːbərə/) is a village and civil parish in the South Norfolk district of Norfolk, England, lying in the valley of the River Yare about 5 miles (8.0 km) west of Norwich city centre. According to the 2001 census it had a population of 466, increasing to 595 at the 2011 census. Bawburgh is very close to the relatively new Norfolk and Norwich University Hospital and the Bowthorpe Estate. The name is first recorded as Bauenburc in 1086 and is from Old English 'stronghold of a man called Beawa.' There is a pub called The King's Head."
"http://dbpedia.org/resource/Bawburgh","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bawburgh","http://xmlns.com/foaf/0.1/name","Bawburgh"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.63330078125
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.183300018310547
"http://dbpedia.org/resource/Bawburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bawburgh_031858_ddf5ad4a-by-Katy-Walters.jpg"
"http://dbpedia.org/resource/Bawburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Bawburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Norfolk"
"http://dbpedia.org/resource/Bawburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageID",3222065
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageRevisionID",1119079145
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colman's"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Victorious_(R38)"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_and_Norwich_University_Hospital"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowthorpe"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Walstan"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Yare"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_sundial"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Light_Infantry"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Norfolk"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Guards"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Regiment"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-tower_church"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(United_Kingdom)"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Norfolk"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norfolk_Regiment"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Rifles"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bawburghvillage.co.uk"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.roundtowerchurches.net/norfolk/norfolk-a-b/bawburgh-2/"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageExternalLink","https://historicengland.org.uk/listing/the-list/list-entry/1050778"
"http://dbpedia.org/resource/Bawburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norfolkmills.co.uk/Watermills/bawburgh.html"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_cpq"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bawburgh"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1785668"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باوبورگ"
"http://dbpedia.org/resource/Bawburgh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bawburgh"
