"subject","predicate","object"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#label","Candidates of the 1935 New South Wales state election"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of candidates for the 1935 New South Wales state election. The election was held on 11 May 1935."
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_for_New_South_Wales_state_elections"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageID",36156992
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1100194815
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Cahill"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Castlereagh"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_New_South_Wales_state_election"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dunningham"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bruxner"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keegan_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Marrickville"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Casino"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hornsby"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Kelly_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Credit_Party"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maitland"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hurstville"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Illawarra"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Thomas_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Lloyd"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Alfred_Clark"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Shannon_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Canterbury"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hocking"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Campbell_(political_activist)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Enticknap"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burwood_(New_South_Wales)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Byron"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lismore"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hartley_(New_South_Wales)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Liverpool_Plains"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Arthur"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Young"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_(Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ross_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia_–_NSW"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ryde"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bulli"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goulburn"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Granville"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jackson_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Labor_Party_(NSW)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wilson_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Weaver"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gordon_(New_South_Wales)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Yass"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bennett_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Stanley_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hawkesbury"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bavin"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Redfern"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Glebe"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Woollahra"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kinsella"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bondi"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lloyd_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Botany"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Stevens_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hamilton_(New_South_Wales)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Howarth"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Coogee"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gloucester"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Byrne_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Raleigh"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reid_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Baddeley"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_McClelland"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Willoughby"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Connors"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wollondilly"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hedges_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bate_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Phillip"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Levy_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wagga_Wagga"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bankstown"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wade_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Horsington"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Yeo_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bathurst"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_O'Sullivan_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Waverley"
"http://dbpedia.org/resource/Candidates_of_the_1935_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hawkins_(politician)"
