"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://www.w3.org/2000/01/rdf-schema#label","Paul Franklin Clark"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://www.w3.org/2000/01/rdf-schema#label","Paul Franklin Clark"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://www.w3.org/2000/01/rdf-schema#comment","Paul Franklin Clark (March 9, 1882, Portland, Maine – August 23, 1983, Livermore, California) was an American bacteriologist and virologist. He was the president of the American Society for Microbiology in 1938."
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://www.w3.org/2000/01/rdf-schema#comment","Paul Franklin Clark auch in der Schreibvariante Paul F. Clark (* 9. Mai 1882 in Portland, Maine; † 23. August 1983 in Livermore, Kalifornien) war ein US-amerikanischer Bakteriologe und Hochschullehrer."
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/property/name","Paul Franklin Clark"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portland_High_School_(Maine)_alumni"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_centenarians"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_virologists"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rockefeller_University_people"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_from_Portland,_Maine"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bacteriologists"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageID",72019916
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageRevisionID",1117606800
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin_School_of_Medicine_and_Public_Health"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_centenarians"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_for_Microbiology"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livermore,_California"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portland_High_School_(Maine)_alumni"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molteno_Institute_for_Research_in_Parasitology"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_virologists"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Warfare_Service"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_High_School_(Maine)"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_from_Portland,_Maine"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_School_of_Medicine"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_Pasteur"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rockefeller_University_people"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_University"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poliomyelitis"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bacteriologists"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/universityofwisc0000unse_p9x2/page/n7/mode/2up"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/memorabledaysinm0000paul"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Franklin_Clark"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3891322"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15436173"
"http://dbpedia.org/resource/Paul_Franklin_Clark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Y9u3"
