"subject","predicate","object"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://www.w3.org/2000/01/rdf-schema#label","塚本幸一"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://www.w3.org/2000/01/rdf-schema#label","Koichi Tsukamoto"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://www.w3.org/2000/01/rdf-schema#label","Tsukamoto Kōichi"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://www.w3.org/2000/01/rdf-schema#comment","塚本 幸一（つかもと こういち、1920年9月17日 - 1998年6月10日）は日本の実業家。ワコール創業者。滋賀県神崎郡五個荘町（現・東近江市）出身。"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://www.w3.org/2000/01/rdf-schema#comment","Koichi Tsukamoto (塚本 幸一, Tsukamoto Kōichi, September 17, 1920 – June 10, 1998) was a Japanese businessman, the founder of Wacoal, and the first President of Nippon Kaigi (1997–1998). He was from the former town of Gokashō, now part of Higashiōmi, in Shiga Prefecture. He enlisted in the Imperial Japanese Army in 1940 and fought in Battle of Imphal during the Burma Campaign of the Pacific War, aged only 19. He was demobilized 3 years later at age 21."
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://www.w3.org/2000/01/rdf-schema#comment","Tsukamoto Kōichi (japanisch 塚本 幸一; geboren 17. September 1920 in Gokashō, Präfektur Shiga; gestorben 10. Juni 1998) war ein japanischer Unternehmer und Gründer des Textilunternehmens ."
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sacred_Treasure,_2nd_class"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Nippon_Kaigi"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Shiga_Prefecture"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wacoal"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_businesspeople"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://dbpedia.org/ontology/wikiPageID",48898814
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://dbpedia.org/ontology/wikiPageRevisionID",1064801006
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wacoal"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higashiōmi"
"http://dbpedia.org/resource/Koichi_Tsukamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
