"subject","predicate","object"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/2000/01/rdf-schema#label","70th anniversary of the People's Republic of China"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/2000/01/rdf-schema#label","Peringatan Republik Rakyat Tiongkok ke-70"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/2000/01/rdf-schema#label","70 aniversario de la República Popular China"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/2000/01/rdf-schema#label","庆祝中华人民共和国成立70周年大会"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/2000/01/rdf-schema#label","70º anniversario della Repubblica Popolare Cinese"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Peringatan HUT ke-70 Republik Rakyat Tiongkok (Hanzi: 庆祝中华人民共和国成立70周年; Pinyin: qìngzhù Zhōnghuá Rénmín Gònghéguó chénglì qīshí zhōunián) dirayakan dengan serangkaian acara seremonial termasuk parade militer sebagai puncak acara perayaan Hari Nasional Republik Rakyat Tiongkok yang berlangsung pada 1 Oktober 2019 di Beijing. Perayaan ini menjadi parade militer terbesar dan kontes massa dalam sejarah Tiongkok."
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Il 70º anniversario della fondazione della Repubblica Popolare Cinese (in cinese: 庆祝中华人民共和国成立70周年大会S, qìngzhù zhōnghuá rénmín gònghéguó chénglì 70 zhōunián dàhuìP) venne celebrato in una serie di eventi culminanti in un'importante parata militare che ebbe luogo il 1º ottobre 2019 a Pechino. Tra tutte le sfilate militari della storia della Repubblica Popolare Cinese fino al 2019, quella del 70º anniversario fu di gran lunga la più grande e imponente."
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/2000/01/rdf-schema#comment","The 70th anniversary of the founding of the People's Republic of China (Chinese: 庆祝中华人民共和国成立70周年) was observed with a series of ceremonial events including a grand military parade as its spotlight to celebrate National Day of the People's Republic of China that took place on 1 October 2019 in Beijing. It was the largest military parade and mass pageant in Chinese history."
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/2000/01/rdf-schema#comment","El 70.º aniversario de la fundación de la República Popular China (中华人民共和国成立70周年) fue la celebración del Día Nacional de la República Popular China que tuvo lugar el 1 de octubre de 2019. El aniversario contó con una serie de eventos que incluyeron un desfile militar en Pekín.​​ El secretario general del Comité Central del Partido Comunista de China y presidente de la República Popular China Xi Jinping declaró el día como feriado para la nación y para los chinos radicados fuera del país e inspeccionó las formaciones a lo largo de Avenida Chang'an.​ Li Keqiang fue el maestro de ceremonias y el general Yi Xiaoguang fue el comandante de jefe del desfile. Fue el desfile militar y espectáculo histórico más grande en la historia china.​"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/2000/01/rdf-schema#comment","庆祝中华人民共和国成立70周年大会是2019年10月1日中华人民共和国成立70周年之际，于北京天安门广场举行的大型阅兵仪式及群众游行。以中共中央、全国人大常委会、国务院、全国政协、中央军委名义舉辦。 中共中央总书记、中华人民共和国主席、中央军委主席习近平在天安门广场上检阅部队，為其自2012年当选中共中央总书记和中央军委主席以来第5次阅兵、首次國慶閱兵。国庆70周年阅兵是中华人民共和国成立以来的第18次大型陆上阅兵，此前的17次陆上阅兵有14次在中华人民共和国国庆节期间进行，另外三次分别是1981年的华北大演习、2015年的抗战胜利70周年阅兵和2017年的建军90周年阅兵。"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://xmlns.com/foaf/0.1/name","70th anniversary of the People's Republic of China"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://xmlns.com/foaf/0.1/homepage","http://www.70prc.cn/english/index.htm%7C70prc.cn"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://dbpedia.org/property/name",70
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.90733337402344
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.3910827636719
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiananmen_Square_70_National_Day_Preparations.jpg"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_People's_Republic_of_China.svg"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chinese_Communist_Party.svg"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-10-01_Demonstration_Hong_Kong_11.jpg"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_70th_Anniversary_of_the_Founding_of_The_People's_Republic_of_China_logo.svg"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/70th_anniversary_of_the_PRC_sign_Tianjin.jpg"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starting_aerial_formation_of_PRC70_Parade_(20191001112401).jpg"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/201909_长安街70周年国庆花坛.jpg"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_People's_Liberation_Army.svg"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tiananmen_Square"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chang'an_Avenue"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_parades_in_China"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2019_events_in_China"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Beijing"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Selected_anniversaries_(2019)"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_China"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_military_history"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Beijing"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anniversaries"
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageID",61332735
"http://dbpedia.org/resource/70th_anniversary_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",1098092540
