"subject","predicate","object"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://www.w3.org/2000/01/rdf-schema#label","Renown (1794 ship)"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Renown was launched in 1794 at New Bedford, Massachusetts. She made four voyages from Nantucket as a whaler. In 1813, while she was on her fifth American whaling voyage, she became the first American whaler that British whalers captured in the South Seas. She was sold in London and under the name Adam became first a London-based transport and then a British Southern Whale Fishery whaler. She made four whaling voyages and was wrecked in 1825 at the outset of her fifth British whaling voyage."
"http://dbpedia.org/resource/Renown_(1794_ship)","http://xmlns.com/foaf/0.1/name","Adam"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://xmlns.com/foaf/0.1/name","Renown"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.5
"http://dbpedia.org/resource/Renown_(1794_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-20.71666717529297
"http://dbpedia.org/resource/Renown_(1794_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling_ships"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_March_1825"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_ships"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sealing_ships"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Renown_(1794_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
