"subject","predicate","object"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://www.w3.org/2000/01/rdf-schema#label","Criminal Justice Act"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://www.w3.org/2000/01/rdf-schema#comment","Criminal Justice Act (with its many variations) is a stock short title used for legislation in Canada, Malaysia, the Republic of Ireland and the United Kingdom relating to the criminal law (including both substantive and procedural aspects of that law). It tends to be used for Acts that do not have a single cohesive subject matter. The Bill for an Act with this short title will have been known as a Criminal Justice Bill during its passage through Parliament. See also Criminal Law Act and Criminal Law Amendment Act."
"http://dbpedia.org/resource/Criminal_Justice_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageID",569599
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1083105699
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1991"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1994"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_2006"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_(Northern_Ireland)_1953"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_Criminal_Justice_Act"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Law_Act"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_legislation"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Law_Amendment_Act"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1993"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_2003"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Administration_Act_1851"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Administration_Act_1962"
