"subject","predicate","object"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://www.w3.org/2000/01/rdf-schema#label","Hurstville City Minotaurs FC"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://www.w3.org/2000/01/rdf-schema#comment","Hurstville City Minotaurs is a semi-professional Australian association football club based in Hurstville, New South Wales."
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://xmlns.com/foaf/0.1/name","Hurstville City Minotaurs Football Club"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://xmlns.com/foaf/0.1/name","Hurstville City Minotaurs"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://xmlns.com/foaf/0.1/nick","The Minotaurs"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://xmlns.com/foaf/0.1/homepage","http://www.hurstvillecityminotaurs.com.au/"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://dbpedia.org/property/name","James Law"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://dbpedia.org/property/name","Matheus Pontes"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://dbpedia.org/property/name","Riyad Agn"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://dbpedia.org/property/name","Mate Balazs"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://dbpedia.org/property/name","Alan Omalley"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sam_Mehana"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://dbpedia.org/property/name","Alexi Brakatselos"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://dbpedia.org/property/name","Jason Gonzalez"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://dbpedia.org/property/name","Dylan Cook"
"http://dbpedia.org/resource/Hurstville_City_Minotaurs_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Martinovic"
