"subject","predicate","object"
"http://dbpedia.org/resource/J_K_Rowling","http://www.w3.org/2000/01/rdf-schema#label","J K Rowling"
"http://dbpedia.org/resource/J_K_Rowling","http://dbpedia.org/ontology/wikiPageID",16026
"http://dbpedia.org/resource/J_K_Rowling","http://dbpedia.org/ontology/wikiPageRevisionID",783865947
"http://dbpedia.org/resource/J_K_Rowling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._K._Rowling"
"http://dbpedia.org/resource/J_K_Rowling","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/J._K._Rowling"
"http://dbpedia.org/resource/J_K_Rowling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/J_K_Rowling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/J_K_Rowling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J_K_Rowling?oldid=783865947&ns=0"
"http://dbpedia.org/resource/J_K_Rowling","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/J_K_Rowling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J_K_Rowling"
