"subject","predicate","object"
"http://dbpedia.org/resource/Prezzo_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Prezzo_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prezzo_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Prezzo_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Prezzo_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Prezzo_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Prezzo_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Prezzo_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Prezzo_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Prezzo_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Prezzo_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Prezzo Holdings"
"http://dbpedia.org/resource/Prezzo_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Prezzo Holdings Limited is a chain restaurant operator in the United Kingdom."
"http://dbpedia.org/resource/Prezzo_Holdings","http://xmlns.com/foaf/0.1/name","Prezzo Holdings Limited"
"http://dbpedia.org/resource/Prezzo_Holdings","http://xmlns.com/foaf/0.1/homepage","http://www.prezzorestaurants.co.uk"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/property/name","Prezzo Holdings Limited"
"http://dbpedia.org/resource/Prezzo_Holdings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prezzo_Logo.svg"
"http://dbpedia.org/resource/Prezzo_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurant_groups_in_the_United_Kingdom"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageID",29176481
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageRevisionID",1094339568
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prezzo_(restaurant)"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurant_groups_in_the_United_Kingdom"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodford_Green"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_restaurant"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex-Mex"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_voluntary_arrangement"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Restaurants"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TPG_Capital"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prezzorestaurants.co.uk"
"http://dbpedia.org/resource/Prezzo_Holdings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tNpt"
"http://dbpedia.org/resource/Prezzo_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7242488"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-restaurant-stub"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prezzo_Logo.svg?width=300"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/property/foundation",2000-02-04
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/property/homepage","http://www.prezzorestaurants.co.uk"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Prezzo_Holdings","http://dbpedia.org/property/keyPeople","Jon Hendry Pickup"
