"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Hancock County, Maine"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Hancock County, Maine. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in Hancock County, Maine, United States. Latitude and longitude coordinates are provided for many National Register properties and districts; these locations may be seen together in a map. There are 130 properties and districts listed on the National Register in the county, including two National Historic Landmarks. Another three properties were once listed but have been removed."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Duck Cove School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Moonspring Hermitage"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Sea Change"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Shore Acres"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Hancock Point School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Flye Point 2"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Salome Sellers House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","US Post Office-Bar Harbor Main"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Beth Eden Chapel"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Pentagoet Archeological District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Burnt Coat Harbor Light Station"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Eric E. Soderholtz Cottage"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Goddard Site"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Sorrento Library"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Surry Village School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Robertson Quarry Galamander"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Raventhorp"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Seawall Campground"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Highseas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","West Gouldsboro Union Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","St. Mary's-By-The-Sea"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Rural Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","First Baptist Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Union Church of Northeast Harbor"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Brown-Pilsbury Double House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Col. Charles and Mary Ann Jarvis Homestead"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Cover Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Somesville Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","West Brooksville Congregational Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Ward Hinckley House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Ellsworth Power House and Dam"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","The Turrets"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Ellsworth City Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Old Hancock County Buildings"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Baker Island Light Station"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Great Duck Island Light Station"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Brick School House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Carriage Paths, Bridges and Gatehouses"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Ellsworth Congregational Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Phineas Heywood House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Eastbrook Baptist Church and Eastbrook Town House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Stanwood Homestead"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Elm Street Congregational Church and Parish House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Blue Hill Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","The Farm House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Castine Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Bucksport Railroad Station"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","West Gouldsboro Village Library"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Mount Desert Light Station"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Saint Saviour's Episcopal Church and Rectory"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Lucerne Inn"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Granite Store"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Seal Harbor Congregational Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Robert Abbe Museum of Stone Antiquities"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Wilson Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Peter Powers House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Atlantic Schoolhouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Pond Island Archeological District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine","http://dbpedia.org/property/name","Daniel Coit Gilman Summer Home"
