"subject","predicate","object"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCitadelBulldogsFootballSeasons"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","1965 The Citadel Bulldogs football team"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1965 The Citadel Bulldogs football team represented The Citadel, The Military College of South Carolina in the 1965 NCAA University Division football season. Eddie Teague served as head coach for the ninth season. The Bulldogs played as members of the Southern Conference and played home games at Johnson Hagood Stadium."
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_Southern_Conference_football_season"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",36695773
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1118605179
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Arkansas_State_Indians_football_team"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Teague"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_William_&_Mary_Tribe_football_team"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Classic_of_the_South"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Memorial_Field"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel,_The_Military_College_of_South_Carolina"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Virginia"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy_Memorial_Stadium"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Davidson_Wildcats_football_team"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel–Furman_football_rivalry"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowdy–Ficklen_Stadium"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_Southern_Conference_football_season"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Furman_Paladins_football_team"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Hagood_Stadium"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Stadium_(Richmond)"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Richmond_Spiders_football_team"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_George_Washington_Colonials_football_team"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_VMI_Keydets_football_team"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CLvs"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1965_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23302399"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Citadel__Bulldogs_football_navbox"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1965_Southern_Conference_football_standings"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/conference","Southern Conference"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Eddie_Teague"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Johnson_Hagood_Stadium"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/team","The Citadel Bulldogs"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/year",1965
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/hcYear",9
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/shortConf","SoCon"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/abstract","The 1965 The Citadel Bulldogs football team represented The Citadel, The Military College of South Carolina in the 1965 NCAA University Division football season. Eddie Teague served as head coach for the ninth season. The Bulldogs played as members of the Southern Conference and played home games at Johnson Hagood Stadium."
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1965_The_Citadel_Bulldogs_football_team?oldid=1118605179&ns=0"
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageLength",7529
"http://dbpedia.org/resource/1965_The_Citadel_Bulldogs_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1965_The_Citadel_Bulldogs_football_team"
