"subject","predicate","object"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://www.w3.org/2000/01/rdf-schema#label","2002 MBNA All-American Heroes 400"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://www.w3.org/2000/01/rdf-schema#comment","The 2002 MBNA All-American Heroes 400 was an NASCAR Winston Cup Series race held on September 22, 2002 at Dover International Speedway, in Dover, Delaware. Contested over 400 laps on the 1-mile (1.6 km) concrete speedway, it was the 28th race of the 2002 NASCAR Winston Cup Series season. Jimmie Johnson of Hendrick Motorsports won the race."
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_sports_in_Delaware"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageID",51013300
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageRevisionID",1112076113
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Burton"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Martin"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(automobile)"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Downs"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Yates_Racing"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Newman_(racing_driver)"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Cup_Series"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_sports_in_Delaware"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_on_TNT"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_track"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_International_Speedway"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Motorsports"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stewart"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Johnson"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Bestwick"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_Racing"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_400_(fall_race)"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Auto_Club"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Jarrett"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busch"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Kenseth"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MB2_Motorsports"
