"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_nationality_and_century_and_occupation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_nationality_and_century_and_occupation","http://www.w3.org/2000/01/rdf-schema#label","People by nationality and century and occupation"
"http://dbpedia.org/resource/Category:People_by_nationality_and_century_and_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality_and_occupation"
"http://dbpedia.org/resource/Category:People_by_nationality_and_century_and_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_century_and_occupation"
"http://dbpedia.org/resource/Category:People_by_nationality_and_century_and_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality_and_century"
"http://dbpedia.org/resource/Category:People_by_nationality_and_century_and_occupation","http://www.w3.org/2004/02/skos/core#prefLabel","People by nationality and century and occupation"
"http://dbpedia.org/resource/Category:People_by_nationality_and_century_and_occupation","http://dbpedia.org/ontology/wikiPageID",53012391
"http://dbpedia.org/resource/Category:People_by_nationality_and_century_and_occupation","http://dbpedia.org/ontology/wikiPageRevisionID",1049552388
"http://dbpedia.org/resource/Category:People_by_nationality_and_century_and_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:People_by_nationality_and_century_and_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:People_by_nationality_and_century_and_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_by_nationality_and_century_and_occupation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_nationality_and_century_and_occupation?oldid=1049552388&ns=14"
