"subject","predicate","object"
"http://dbpedia.org/resource/Karl-Heinz_Bartsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl-Heinz_Bartsch","http://www.w3.org/2000/01/rdf-schema#label","Karl-Heinz Bartsch"
"http://dbpedia.org/resource/Karl-Heinz_Bartsch","http://www.w3.org/2000/01/rdf-schema#label","Karl-Heinz Bartsch"
"http://dbpedia.org/resource/Karl-Heinz_Bartsch","http://www.w3.org/2000/01/rdf-schema#comment","Karl-Heinz Bartsch (25 November 1923 – 19 July 2003) was a German agronomist and university teacher who became an East German politician (SED). He rose through the ranks, becoming a Deputy Minister for Agriculture and, more briefly, a member of the powerful ruling party Central Committee. He was even listed as a candidate for politburo membership. In 1963 he was stripped of his functions and his party membership was withdrawn after it was determined that he had been lying about his membership of the Waffen-SS during the Nazi period."
"http://dbpedia.org/resource/Karl-Heinz_Bartsch","http://www.w3.org/2000/01/rdf-schema#comment","Karl-Heinz Bartsch (* 25. November 1923 in Löblau, Landkreis Danziger Höhe, Freie Stadt Danzig; † 19. Juli 2003 in Halle) war ein deutscher Agrarwissenschaftler, Hochschullehrer und Politiker der Sozialistischen Einheitspartei Deutschlands (SED) in der Deutschen Demokratischen Republik (DDR). Er war stellvertretender und kurzzeitig Mitglied des Zentralkomitees (ZK) der SED und Kandidat des Politbüros. Er wurde 1963 seiner Funktionen enthoben und aus der SED ausgeschlossen, da er seine Mitgliedschaft in der Waffen-SS zur Zeit des Nationalsozialismus verschwiegen hatte."
"http://dbpedia.org/resource/Karl-Heinz_Bartsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Karl-Heinz_Bartsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_agronomists"
"http://dbpedia.org/resource/Karl-Heinz_Bartsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_Unity_Party_of_Germany_politicians"
"http://dbpedia.org/resource/Karl-Heinz_Bartsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_agronomists"
"http://dbpedia.org/resource/Karl-Heinz_Bartsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Free_City_of_Danzig"
