"subject","predicate","object"
"http://dbpedia.org/resource/UFC_Fight_Night_207","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night 207"
"http://dbpedia.org/resource/UFC_Fight_Night_207","http://dbpedia.org/ontology/wikiPageID",70576597
"http://dbpedia.org/resource/UFC_Fight_Night_207","http://dbpedia.org/ontology/wikiPageRevisionID",1083626669
"http://dbpedia.org/resource/UFC_Fight_Night_207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Volkov_vs._Rozenstruik"
"http://dbpedia.org/resource/UFC_Fight_Night_207","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/UFC_Fight_Night:_Volkov_vs._Rozenstruik"
"http://dbpedia.org/resource/UFC_Fight_Night_207","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/UFC_Fight_Night_207","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/UFC_Fight_Night_207","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UFC_Fight_Night_207?oldid=1083626669&ns=0"
"http://dbpedia.org/resource/UFC_Fight_Night_207","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/UFC_Fight_Night_207","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UFC_Fight_Night_207"
