"subject","predicate","object"
"http://dbpedia.org/resource/Media_Information_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Media_Information_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Media_Information_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Media_Information_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Media_Information_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Media_Information_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Media_Information_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Media_Information_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Media_Information_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Media_Information_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Media_Information_Agency","http://www.w3.org/2000/01/rdf-schema#label","Media Information Agency"
"http://dbpedia.org/resource/Media_Information_Agency","http://www.w3.org/2000/01/rdf-schema#label","MIA (agence de presse)"
"http://dbpedia.org/resource/Media_Information_Agency","http://www.w3.org/2000/01/rdf-schema#comment","Media Information Agency (MIA; Macedonian: Медиумска информативна агенција, translit Mediumska Informativna Agencija) is a public information service of North Macedonia. It is among the news agencies that provide professional standards in the sphere of its basic function - covering events, news and information. MIA works 24 hours a day distributing news in Macedonian, English and Albanian supporting the entire information space - printed and electronic media in the country, the media on Macedonian language abroad, the embassies of North Macedonia and other organisations, institutions, missions"
"http://dbpedia.org/resource/Media_Information_Agency","http://www.w3.org/2000/01/rdf-schema#comment","La MIA (macédonien : МИА - Медиумска информативна агенција [Mediumska Informativna Agencija], litt. « Agence d'information média ») est la plus grande agence de presse de la Macédoine du Nord. Elle diffuse et distribue environ 300 articles par jour, concernant la Macédoine, les Balkans, l'Europe et le reste du monde. Elle publie essentiellement en macédonien, mais diffuse aussi des informations en anglais et en albanais. Ses services opèrent tous les jours, de sept heures à minuit. Ses domaines principaux sont les actualités politiques, économiques, sociales, locales et culturelles. Elle propose aussi du contenu photo et audio."
"http://dbpedia.org/resource/Media_Information_Agency","http://xmlns.com/foaf/0.1/name","Media Information Agency"
"http://dbpedia.org/resource/Media_Information_Agency","http://xmlns.com/foaf/0.1/homepage","http://www.mia.mk/"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/property/name","Media Information Agency"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Media_Information_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_of_North_Macedonia"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageID",17234878
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",1111272808
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinhua"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_language"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agence_France-Presse"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agency_for_Information_Society_of_Republika_Srpska"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint-stock_company"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Presse-Agentur"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_Press_Agency"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_of_the_Republic_of_Macedonia"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_agency"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_language"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Press_Agency"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_of_North_Macedonia"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFE"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FENA"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MINA_(Montenegrin_News_Agency)"
"http://dbpedia.org/resource/Media_Information_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_Republic_of_Macedonia"
