"subject","predicate","object"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2000/01/rdf-schema#label","Краковия"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2000/01/rdf-schema#label","Краковія"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2000/01/rdf-schema#label","Cracovia"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2000/01/rdf-schema#label","Cracovia"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2000/01/rdf-schema#label","Cracovia"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2000/01/rdf-schema#label","Cracovia"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2000/01/rdf-schema#label","Cracovia"
"http://dbpedia.org/resource/Cracovia","http://dbpedia.org/ontology/wikiPageID",1568310
"http://dbpedia.org/resource/Cracovia","http://dbpedia.org/ontology/wikiPageRevisionID",1027687067
"http://dbpedia.org/resource/Cracovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Cracovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracovia_(vodka)"
"http://dbpedia.org/resource/Cracovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KS_Cracovia_(disambiguation)"
"http://dbpedia.org/resource/Cracovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracovia_SC"
"http://dbpedia.org/resource/Cracovia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cracovia_(vodka)"
"http://dbpedia.org/resource/Cracovia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/KS_Cracovia_(disambiguation)"
"http://dbpedia.org/resource/Cracovia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cracovia_SC"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cracovia"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Краковія"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Краковия"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cracovia"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q340897"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cracovia"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cracovia"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cracovia"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cracovia"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39gvQ"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cracovia"
"http://dbpedia.org/resource/Cracovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Cracovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Cracovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/Cracovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cracovia?oldid=1027687067&ns=0"
"http://dbpedia.org/resource/Cracovia","http://dbpedia.org/ontology/wikiPageLength",344
"http://dbpedia.org/resource/Cracovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cracovia"
