"subject","predicate","object"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSabres"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-edgedSwords"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfPoland"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyModernEuropeanSwords"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwords"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FencingSword103327691"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saber104121511"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sword104373894"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#label","Szabla"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#label","사블라"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#label","Szabla"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#label","Szabla polska"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#label","Szabla"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#label","Венгерско-польская сабля"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#label","Szabla"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#label","Польсько-угорська шабля"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#label","Szabla"
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#comment","Szabla è la parola che in Lingua polacca indica la sciabola. Nello specifico, si tratta di un'arma bianca manesca del tipo spada con lama massiccia e leggermente ricurva, affilata sul lato convesso ma a due tagli in prossimità della punta. Diffusa inizialmente tra le truppe della cavalleria leggera, divenne poi simbolo della cavalleria pesante della Confederazione polacco-lituana, gli ussari alati, e della nobiltà confederata, gli szlachta, in generale."
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#comment","사블라(폴란드어: Szabla)는 동유럽 지역에 처음 나온 휜 모양의 검으로 사브르와 유사한 이다. 초기에는 경기갑 부대가 사용했으며, 나중에는 무술 및 의식 목적을 위해 사용하는 형태로 진화했다. 19세기까지는 귀족의 상징 중 하나로 폴란드-리투아니아 연방 시기 남성 전통 복장 중 하나로 여겨졌다."
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#comment","Венгерско-польская сабля — тип сабли, сформировавшийся в Венгрии и получивший распространение в Польше со второй половины XVI века. Отличием этих сабель была открытая (иногда — полузакрытая) рукоять со скошенным вперёд навершием в форме миндалевидной плоской оковки. Иногда на крестовине они, под влиянием западноевропейского прямого клинкового оружия снабжались кольцом (палюх). Передний конец крестовины иногда соединялся с навершием цепочкой, выполнявшей функции темляка. Черен к хвостовику крепился при помощи одной заклёпки. Выделяется 4 типа венгерско-польских сабель."
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#comment","El Szabla (polonès: [ˈʂabla]; plural: szable, sabre) és un tipus d'espasa corba d'un sol fil àmpliament utilitzat en la Confederació de Polònia i Lituània al començament de l'edat moderna, especialment per la cavalleria lleugera durant el segle xvii. Es va estendre a Europa després de la Guerra dels Trenta Anys i també va ser adoptat per la infanteria. En particular, va servir com un dels símbols de la noblesa i l'aristocràcia (Szlachta), que va considerar que era una de les peces més importants del vestit tradicional dels homes."
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#comment","Szabla polska – określenie odnoszące się do różnych rodzajów szabel popularnie używanych i wytwarzanych w Polsce. Od XVI wieku broń ta zyskała ogromną popularność, co doprowadziło do powstania jej kultu jako jedynej broni godnej polskiego szlachcica. Przekonanie to stało się na tyle silne, że aż do XIX wieku szabla polska uważana była za symbol sarmatyzmu, tradycji i starożytnego pochodzenia szlachty polskiej."
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#comment","Een szabla is het Poolse woord voor sabel. De szabla is een steekwapen dat werd gebruikt en gedragen door de szlachta en daarnaast een van de belangrijkste kledingstukken van de en magnaten. De szabla maakte ook deel uit van het . De szabla was geïnspireerd op het sarmatisme en werd vooral gedragen in de Vroegmoderne Tijd. Verder werd dit sabeltype ook gedragen door de . De szabla is een tussentype tussen een Sabel en een kromzwaard."
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#comment","Szabla (Polish pronunciation: [ˈʂabla]; plural: szable) is the Polish word for sabre. The sabre was in widespread use in the Polish–Lithuanian Commonwealth during the Early Modern period, especially by light cavalry in the 17th century. The sabre became widespread in Europe following the Thirty Years' War and was also adopted by infantry. In particular, it served as one of the symbols of the nobility and aristocracy (szlachta), who considered it to be one of the most important pieces of men's traditional attire."
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#comment","Польсько-угорська шабля — це тип шаблі, що сформувався у XVI – XVII столітті в Угорщині під східним впливом. З другої половини XVI ст. ці шаблі набули характерних рис: верхів’я дещо збільшене, нахилене вперед, сплющене, мигдалеподібної форми; гарда у вигляді хрестовини з дуже довгими кільйонами; руків’я конічної форми; клинок слабо викривлений, в останній третині утворює велику єлмань."
"http://dbpedia.org/resource/Szabla","http://www.w3.org/2000/01/rdf-schema#comment","Szabla em geral é um termo genérico Língua polaca para sabre. Em particular, é usado para descrever um tipo específico de arma branca polaca, semelhante a um sabre, com uma lâmina curvada e em muitos casos, com duas lâminas semelhante a uma pena (pióro). Era inicialmente usado pela cavalaria ligeira e com o tempo evoluiu para uma variedade de armas usadas com finalidade marcial e cerimonial. Até o século XIX ele também serviu como um dos símbolos dos nobres polaca (szlachta), que o consideravam ser uma das mais importantes peças do vestuário tradicional masculino."
"http://dbpedia.org/resource/Szabla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karabela.svg"
"http://dbpedia.org/resource/Szabla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szabla_husarska_GIM.jpg"
"http://dbpedia.org/resource/Szabla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MWP_szable_paradne_do_kontuszy.jpg"
"http://dbpedia.org/resource/Szabla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sabres"
"http://dbpedia.org/resource/Szabla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_of_Poland"
"http://dbpedia.org/resource/Szabla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_European_swords"
"http://dbpedia.org/resource/Szabla","http://dbpedia.org/ontology/wikiPageID",1340547
"http://dbpedia.org/resource/Szabla","http://dbpedia.org/ontology/wikiPageRevisionID",1100713937
"http://dbpedia.org/resource/Szabla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Polish_Republic"
"http://dbpedia.org/resource/Szabla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygmunt_Gloger"
"http://dbpedia.org/resource/Szabla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_cavalry"
"http://dbpedia.org/resource/Szabla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karabela"
"http://dbpedia.org/resource/Szabla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sabres"
"http://dbpedia.org/resource/Szabla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szabla_wz.34"
"http://dbpedia.org/resource/Szabla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Szabla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern_1796_light_cavalry_sabre"
