"subject","predicate","object"
"http://dbpedia.org/resource/Topfield_Application_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Topfield_Application_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Topfield_Application_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Topfield_Application_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Topfield_Application_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Topfield_Application_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Topfield_Application_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recorder104063373"
"http://dbpedia.org/resource/Topfield_Application_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Topfield_Application_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalVideoRecorders"
"http://dbpedia.org/resource/Topfield_Application_Program","http://www.w3.org/2000/01/rdf-schema#label","Topfield Application Program"
"http://dbpedia.org/resource/Topfield_Application_Program","http://www.w3.org/2000/01/rdf-schema#comment","A Topfield Application Program (TAP) is a software application which extends the standard functionality of the Topfield products designed for digital TV. Examples of TAPs are electronic programme guides, digital photo viewers and MP3 players. Anyone with the necessary computer programming skills may create a TAP to meet their needs. This is possible because Topfield have specified an open (or public) API which allows TAPs to be created using the C or C++ programming languages. They can be installed into most Topfield PVR models."
"http://dbpedia.org/resource/Topfield_Application_Program","http://xmlns.com/foaf/0.1/homepage","http://www.toppy.org.uk"
