"subject","predicate","object"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToys"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#label","Jeu sur ressort"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#label","Pružina (atrakce)"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#label","Muelle balancín"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#label","Risorto (atrakcio)"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#label","Bujak sprężynowy"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#label","Balança de molles"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#label","Spring rider"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#label","Качалка на пружине"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#label","Veertoestel"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#label","スプリング遊具"
