"subject","predicate","object"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfTheNetherlands"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Olanda"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Holland"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","荷蘭 (地區)"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Holanda"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Holandia (kraina historyczna)"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Holanda"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","هولندا (مقاطعة)"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Holandia"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Holland"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Holland (region)"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Голландія (історична область)"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Ολλανδία (περιοχή)"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Голландия (историческая область)"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Holando"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Holanda (regió)"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Holandsko"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","홀란트"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Holland"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Hollande"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","Holanda (região)"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#label","ホラント"
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#comment","Голла́ндия (нидерл. Holland) — историческая область на западе Нидерландов. Включает территорию двух провинций страны — Северной Голландии (нидерл. Noord-Holland) и Южной Голландии (нидерл. Zuid-Holland)."
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#comment","هولندا (بالهولندية: Holland) هي منطقة ومقاطعة سابقة تقع على الساحل الغربي من هولندا. تم تقسيمها وأصبحت مقاطعتي شمال هولندا وجنوب هولندا. وكثيراً ما يستخدم اسم هولندا بوصفها مجاز جزئي للإشارة إلى مملكة الأراضي المنخفضة ككل. وهذا الاستخدام مقبول لكن هناك بعض الأفراد من أجزاء أخرى من هولندا يكرهون استخدام «هولندا» كبديل لمسمى الأراضي المنخفضة. واليوم تتكون مقاطعة هولندا السابقة من مقاطعتين هولنديتين: شمال وجنوب هولندا، واللتين معاً يشملا أكبر ثلاث مدن في هولندا: العاصمة أمستردام، ومقر الحكومة في لاهاي، وروتردام مقر أكبر ميناء في أوروبا."
"http://dbpedia.org/resource/Holland","http://www.w3.org/2000/01/rdf-schema#comment","Holland is a geographical region and former province on the western coast of the Netherlands. From the 10th to the 16th century, Holland proper was a unified political region within the Holy Roman Empire as a county ruled by the counts of Holland. By the 17th century, the province of Holland had risen to become a maritime and economic power, dominating the other provinces of the newly independent Dutch Republic."
