"subject","predicate","object"
"http://dbpedia.org/resource/New_World_ROM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/New_World_ROM","http://www.w3.org/2000/01/rdf-schema#label","New World ROM"
"http://dbpedia.org/resource/New_World_ROM","http://www.w3.org/2000/01/rdf-schema#label","New World ROM"
"http://dbpedia.org/resource/New_World_ROM","http://www.w3.org/2000/01/rdf-schema#label","New World ROM"
"http://dbpedia.org/resource/New_World_ROM","http://www.w3.org/2000/01/rdf-schema#label","New World ROM"
"http://dbpedia.org/resource/New_World_ROM","http://www.w3.org/2000/01/rdf-schema#comment","NewWorld ROM è un termine usato per indicare l'architettura di avvio del sistema implementata da Apple a partire dal primo iMac."
"http://dbpedia.org/resource/New_World_ROM","http://www.w3.org/2000/01/rdf-schema#comment","New World ROM computers are Macintosh models that do not use a Macintosh Toolbox ROM on the logic board. Due to Mac OS X not requiring the availability of the Toolbox, this allowed ROM sizes to shrink dramatically (typically from 4 MB to 1 MB), and facilitated the use of flash memory for system firmware instead of the now more expensive and less flexible Mask ROM that most previous Macs used. A facility for loading the Toolbox from the startup device was, however, made available, allowing the use of Mac OS 8 and Mac OS 9 on New World machines."
"http://dbpedia.org/resource/New_World_ROM","http://www.w3.org/2000/01/rdf-schema#comment","Le New World ROM est un composant de mémoire morte des Macintosh qui n'utilise pas de boîte à outils Macintosh présente sur la ROM mais charge depuis le disque dur dans mémoire vive la boîte à outils. Tous les Macintosh depuis la sortie de l'iMac en 1998 en sont équipés alors que les modèles qui l'ont précédés utilisent l'Old World ROM."
"http://dbpedia.org/resource/New_World_ROM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS"
"http://dbpedia.org/resource/New_World_ROM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macintosh_operating_systems"
"http://dbpedia.org/resource/New_World_ROM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macintosh_firmware"
"http://dbpedia.org/resource/New_World_ROM","http://dbpedia.org/ontology/wikiPageID",861454
"http://dbpedia.org/resource/New_World_ROM","http://dbpedia.org/ontology/wikiPageRevisionID",1060546456
"http://dbpedia.org/resource/New_World_ROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Hardware_Reference_Platform"
"http://dbpedia.org/resource/New_World_ROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/New_World_ROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
