"subject","predicate","object"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuchessesOfYork"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duchess110038409"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryWomen"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaughtersOfBritishEarls"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheWarsOfTheRoses"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfTheTudorPeriod"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalEngland"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyDurham"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Daughter109992837"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleOffspring110084043"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","Cecylia Neville"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","塞西莉·內維爾"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","Cecily Neville"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","Невилл, Сесилия"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","セシリー・ネヴィル"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","Cecily Neville"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","Cecily Neville, Duchess of York"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","Σεσίλ Νέβιλ, δούκισσα της Υόρκης"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Neville"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","سيسلي نيفيل (دوقة يورك)"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","Cécile Neville"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","Cecily Neville"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","Cecily Neville"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","Cecília Neville, Duquesa de Iorque"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","세실리 네빌"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#label","Cecílie Nevillová"
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#comment","Cecily Neville, född 3 maj 1415, död 31 maj 1495, hertiginna av York, kallades Rabys ros eftersom hon fötts på Raby Castle i Durham i England) och Stolta Cis på grund av sin stolthet och temperament. Hon var dotter till Ralph Neville, 1:e earl av Westmorland och . Hennes mor var barnbarn till Edvard III av England. 1437 gifte sig Cecily med Rikard, hertig av York, ledare för Huset York i Rosornas krig, och två av deras söner blev kungar: Edvard IV av England och Rikard III av England. Hon var känd såväl för sin fromhet som för sin stolthet."
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia Neville (Cecily Neville en inglés, 3 de mayo de 1415-31 de mayo de 1495), esposa de Ricardo de York y madre de los reyes Eduardo IV de Inglaterra y Ricardo III de Inglaterra."
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#comment","Cecília Neville (em inglês: Cecily; Durham, 3 de maio de 1415 — Hertfordshire, 31 de maio de 1495) foi a esposa de Ricardo, 3.° Duque de Iorque, e mãe dos reis Eduardo IV de Inglaterra e Ricardo III de Inglaterra."
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#comment","Cecily Neville ( (Durham), 3 mei 1415 – (Hertfordshire), 31 mei 1495) was een Engelse edelvrouw en de echtgenote van Richard van York. Ze was de moeder van twee Engelse koningen: Eduard IV en Richard III."
"http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York","http://www.w3.org/2000/01/rdf-schema#comment","세실리 네빌(Cecily Neville, Duchess of York, 1415년 5월 3일 - 1495년 5월 31일)은 영국의 왕족으로, 요크 공작 리처드의 아내이자 요크 왕가의 두 왕인 에드워드 4세, 리처드 3세의 어머니이며 후일 튜더 왕가의 왕인 헨리 8세의 증조모이다. 래비 성에서 태어나 '래비의 장미(the Rose of Raby)'라는 별칭으로 불렸으나 한편으로는 자부심 강한 성격으로 '오만한 시스(Proud Cis)'라는 별명도 가지고 있었다. 왕위를 주장하던 남편 요크 공작이 1460년 장미 전쟁 중 웨이크필드에서 전사하면서 왕비가 되지는 못했으나 1461년 마치 백작이었던 장남 에드워드가 랭커스터 왕가의 헨리 6세를 폐위시키고 에드워드 4세로 즉위하면서 '모후(the king's mother)'라는 호칭을 사용했다."
