"subject","predicate","object"
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/2000/01/rdf-schema#label","Kemberano language"
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/2000/01/rdf-schema#comment","Kemberano is a Papuan language of the Bird's Head Peninsula of West Papua, Indonesia."
"http://dbpedia.org/resource/Kemberano_language","http://xmlns.com/foaf/0.1/name","Kemberano"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/name","Kemberano"
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.240000009536743
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.9900054931641
"http://dbpedia.org/resource/Kemberano_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_South_Bird's_Head_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/wikiPageID",32637917
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/wikiPageRevisionID",1061350081
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans–New_Guinea_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_West_Papua"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Papua_(region)"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berau_Gulf_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird's_Head_Peninsula"
