"subject","predicate","object"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holiday115183428"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinorJewishHolidays"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishHolyDays"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousHoliday115183802"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/2000/01/rdf-schema#label","White House Hanukkah Party"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/2000/01/rdf-schema#comment","The White House Hanukkah Party is an annual reception held at the White House and hosted by the U.S. President and First Lady to recognize and celebrate the Jewish festival of Hanukkah. The tradition was established in 2001, during the administration of George W. Bush. The guest list includes hundreds of American Jewish politicians, organization heads, and school and yeshiva deans."
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/National_Menorah"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/name","Englishtranslation: ""Establishing"" or ""Dedication"" (of theTemple in Jerusalem)"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/name","Hebrew: חֲנֻכָּה or חנוכה"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/name","Hanukkah"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/nick","Festival of Dedication"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/nick","Festival of Lights,"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanukia.jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carter_Menorah.jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Truman_receives_menorah.jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhiteHouseHanukkah2010.jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_House_Hanukkah_2009.jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_House_Hanukkah_Reception_(31280604047).jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_House_Hanukkah_Reception_2019_(49209140527).jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_House_Kitchen.jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barack_Obama_hosts_a_Seder_dinner_2009.jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_HW_Bush_menorah.jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clinton_Menorah_Ceremony.jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reagan_receives_menorah_1986.jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhiteHouseSouthFacade.jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_hanukkah_2005.jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_House"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_the_United_States"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Donald_Trump"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Barack_Obama"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_George_W._Bush"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish-American_history"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanukkah"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageID",27440962
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1109435759
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady_of_the_United_States"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_House"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Bolten"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Christmas_Tree"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carter_Menorah.jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Fruman"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_in_Jerusalem"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bush_hanukkah_2005.jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avi_Berkowitz"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Donald_Trump"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeview,_New_Orleans"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kraft"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_the_United_States"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Oren"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_George_H._W._Bush"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barack_Obama_hosts_a_Seder_dinner_2009.jpg"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Biden"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_order"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Israeli_ambassadors_to_the_United_States"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma'oz_Tzur"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kushner"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Passover_Seder"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_American_Heritage_Month"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedtime_story"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_to_Monitor_and_Combat_Anti-Semitism"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabad-Lubavitch"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Israel"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elan_Carr"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahm_Emanuel"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue_Council_of_America"
"http://dbpedia.org/resource/White_House_Hanukkah_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
