"subject","predicate","object"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1896"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/2000/01/rdf-schema#label","Dactyloscopus zelotes"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/2000/01/rdf-schema#label","Dactyloscopus zelotes"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/2000/01/rdf-schema#label","Dactyloscopus zelotes"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/2000/01/rdf-schema#label","Dactyloscopus zelotes"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/2000/01/rdf-schema#comment","Dactyloscopus zelotes generoko animalia da. Arrainen barruko Dactyloscopidae familian sailkatzen da."
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/2000/01/rdf-schema#comment","Dactyloscopus zelotes is een straalvinnige vissensoort uit de familie van zandsterrenkijkers (Dactyloscopidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1896 door Jordan & Gilbert. De soort staat op de Rode Lijst van de IUCN als Onzeker, beoordelingsjaar 2007."
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/2000/01/rdf-schema#comment","Dactyloscopus zelotes is a species of sand stargazer native to the Pacific coast of Central and South America from El Salvador to Ecuador. It can reach a maximum length of 7.2 centimetres (2.8 in) SL."
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/2000/01/rdf-schema#comment","Dactyloscopus zelotes är en fiskart som beskrevs av Jordan och Gilbert, 1896. Dactyloscopus zelotes ingår i släktet Dactyloscopus och familjen Dactyloscopidae. IUCN kategoriserar arten globalt som otillräckligt studerad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Henry_Gilbert"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1896"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dactyloscopus"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageID",30004133
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageRevisionID",1089367254
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Starr_Jordan"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_stargazer"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Gilbert"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_measurement"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Henry_Gilbert"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1896"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dactyloscopus"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://dbpedia.org/ontology/wikiPageExternalLink","http://fishbase.org/Photos/PicturesSummary.php%3FID=60684&what=species"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dactyloscopus_zelotes"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dactyloscopus_zelotes"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1960491"
"http://dbpedia.org/resource/Dactyloscopus_zelotes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqlzfw"
