"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishEnvironmentalists"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheIrishTimesPeople"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environmentalist110060621"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishNatureWriters"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSustainabilityAdvocates"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyMayo"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrighton"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/2000/01/rdf-schema#label","Michael Viney"
"http://dbpedia.org/resource/Michael_Viney","http://www.w3.org/2000/01/rdf-schema#comment","Michael Viney MRIA (born 1933) is an artist, author, broadcaster, and journalist, based in Ireland. He was born in Brighton, England. Best known for his writings on nature, he has contributed to The Irish Times since 1962."
"http://dbpedia.org/resource/Michael_Viney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_environmentalists"
"http://dbpedia.org/resource/Michael_Viney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Viney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_nature_writers"
"http://dbpedia.org/resource/Michael_Viney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aosdána_members"
"http://dbpedia.org/resource/Michael_Viney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Irish_Academy"
"http://dbpedia.org/resource/Michael_Viney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_columnists"
"http://dbpedia.org/resource/Michael_Viney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Michael_Viney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Mayo"
"http://dbpedia.org/resource/Michael_Viney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacob's_Award_winners"
"http://dbpedia.org/resource/Michael_Viney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brighton"
"http://dbpedia.org/resource/Michael_Viney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Irish_Times_people"
"http://dbpedia.org/resource/Michael_Viney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainability_advocates"
"http://dbpedia.org/resource/Michael_Viney","http://dbpedia.org/ontology/wikiPageID",29175559
"http://dbpedia.org/resource/Michael_Viney","http://dbpedia.org/ontology/wikiPageRevisionID",1120362342
"http://dbpedia.org/resource/Michael_Viney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Michael_Viney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Michael_Viney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_television"
"http://dbpedia.org/resource/Michael_Viney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_to_Inquire_into_Child_Abuse"
"http://dbpedia.org/resource/Michael_Viney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_environmentalists"
"http://dbpedia.org/resource/Michael_Viney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_nature_writers"
"http://dbpedia.org/resource/Michael_Viney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Viney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Irish_Academy"
"http://dbpedia.org/resource/Michael_Viney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Michael_Viney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aosdána_members"
