"subject","predicate","object"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/2000/01/rdf-schema#label","Gorleston-on-Sea"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/2000/01/rdf-schema#label","Gorleston"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/2000/01/rdf-schema#label","Gorleston-on-Sea"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/2000/01/rdf-schema#label","Gorleston-on-Sea"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/2000/01/rdf-schema#label","Gorleston-on-Sea"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/2000/01/rdf-schema#label","Gorleston"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/2000/01/rdf-schema#label","Gorleston-on-Sea"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/2000/01/rdf-schema#label","Gorleston-on-Sea"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/2000/01/rdf-schema#label","Gorleston-on-Sea"
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/2000/01/rdf-schema#comment","Gorleston-on-Sea är en ort i Great Yarmouth, unparished area, Great Yarmouth distriktet, Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 170 km nordost om huvudstaden London. Gorleston-on-Sea ligger 4 meter över havet och antalet invånare är 5 882. Gorleston var en civil parish fram till 1974 när blev den en del av Great Yarmouth unparished area. Civil parish hade 24 984 invånare år 1951. Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Gorlestuna."
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/2000/01/rdf-schema#comment","Gorleston-on-Sea, également connu comme Gorleston, se situe au sud de Great Yarmouth dans le comté de Norfolk, en Angleterre. Située à l'embouchure de la rivière Yare, elle était une ville portuaire à l'époque du Domesday Book. Puis le port est devenu un centre de pêche pour le hareng et les marais salants locaux ont été utilisés pour l'industrie du poisson. À l'époque édouardienne, l'industrie de la pêche a rapidement diminué et le rôle de la ville a changé pour celui d'une simple station balnéaire."
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Norfolk é Gorleston."
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/2000/01/rdf-schema#comment","Gorleston-on-Sea (/ˈɡɔːlstən/), known colloquially as Gorleston, is a town in the Borough of Great Yarmouth, in Norfolk, England, to the south of Great Yarmouth. Situated at the mouth of the River Yare it was a port town at the time of the Domesday Book. The port then became a centre of fishing for herring along with salt pans used for the production of salt to preserve the fish. In Edwardian times the fishing industry rapidly declined and the town's role changed to that of a seaside resort."
"http://dbpedia.org/resource/Gorleston-on-Sea","http://www.w3.org/2000/01/rdf-schema#comment","Gorleston-on-Sea – miasto w Anglii, w hrabstwie Norfolk, w dystrykcie Great Yarmouth. Leży 30 km na wschód od miasta Norwich i 174 km na północny wschód od Londynu. W 2001 miasto liczyło 5882 mieszkańców."
