"subject","predicate","object"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenzVehicles"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftEngines"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercedes-BenzEngines"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/2000/01/rdf-schema#label","Benz Bz III"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/2000/01/rdf-schema#label","Benz Bz.III"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/2000/01/rdf-schema#label","Benz Bz.III"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/2000/01/rdf-schema#label","Benz Bz.III"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/2000/01/rdf-schema#label","Benz Bz.III"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/2000/01/rdf-schema#label","Benz Bz.III"
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/2000/01/rdf-schema#comment","Benz Bz.III — немецкий поршневой 6-цилиндровый авиадвигатель жидкостного охлаждения, разработанный в 1914 году компанией Benz Flugmotoren, подразделением Benz & Cie.. С началом Первой мировой войны германский Инспекторат авиации принял систему классификации авиационных двигателей, согласно которой моторам присваивался обозначенный римскими цифрами индекс, соответствующий их мощности. Новый 150-сильный рядный двигатель компании Бенц попадал в третью группу (150—199 лошадиных сил)."
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/2000/01/rdf-schema#comment","Il Benz Bz.III era un motore aeronautico a 6 cilindri in linea raffreddato ad acqua prodotto dall'azienda tedesco imperiale Benz Flugmotoren, divisione aeronautica della , negli anni dieci del XX secolo e destinato ad equipaggiare velivoli da combattimento."
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/2000/01/rdf-schema#comment","Benz Bz.III - niemiecki silnik sześciocylindrowy, chłodzony wodą, o mocy 150 KM (112 kW) przy 1400 obrotach na minutę. Skonstruowany został w 1914 do wykorzystania w przemyśle lotniczym. Silnik ten używany był do napędzania wielu niemieckich samolotów z wczesnego okresu I wojny światowej, w tym m.in. w takich konstrukcjach, jak AEG C.I, AEG C.II, AEG C.III, AEG C.IV, Albatros C.I, Albatros C.III, czy Hansa-Brandenburg W.29. Silnik ten nie miał nic wspólnego z noszącymi podobne oznaczenie późniejszymi silnikami i - ten ostatni w układzie V-8."
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/2000/01/rdf-schema#comment","The Benz Bz.III was a six-cylinder, water-cooled, inline engine developed in Germany for use in aircraft in 1914. Developing 112 kW (150 hp) at 1,400 rpm from 14.3 L (875 cu in), it powered many German military aircraft during World War I. It was replaced in production by the unrelated . and eventually the V-8 Benz Bz.IIIb. The Benz Bz.III was built under licence in Sweden by AB Thulinverken, known as the Thulin E."
"http://dbpedia.org/resource/Benz_Bz.III","http://www.w3.org/2000/01/rdf-schema#comment","Benz Bz.III byl šestiválcový vodou chlazený letecký stojatý řadový motor, vyráběný německou firmou Benz & Cie. od roku 1914. Jeho výkon byl 150 k (110 kW) při 1400 ot/min. Další výkonnější typy s výkonem v kategorii do 200 koní firma vyráběla pod označením Benz Bz.IIIa a Benz Bz.IIIb (osmiválec)."
