"subject","predicate","object"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Albums"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStevenCurtisChapmanAlbums"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/2000/01/rdf-schema#label","Declaration (Steven Curtis Chapman album)"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/2000/01/rdf-schema#label","Declaration"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/2000/01/rdf-schema#comment","Declaration é o décimo álbum de estúdio do cantor Steven Curtis Chapman, lançado a 25 de Setembro de 2001. O disco atingiu o nº 14 da Billboard 200, o nº 2 do Top Contemporary Christian e o nº 15 do Top Internet Albums."
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/2000/01/rdf-schema#comment","Declaration is the tenth studio album by the American contemporary Christian music singer and songwriter Steven Curtis Chapman. It was released on September 13, 2001, by Sparrow Records and it has been certified Gold."
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/name","Declaration"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Declaration.scc.jpg"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steven_Curtis_Chapman_albums"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operation_Auca"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_albums"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageID",2188841
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1061427725
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_Sklar"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speechless_(Steven_Curtis_Chapman_album)"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_London_Session_Orchestra"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichole_Nordeman"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Saint"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Saint"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_B3_organ"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steven_Curtis_Chapman_albums"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Darken"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huaorani_people"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operation_Auca"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marimba"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavyn_Wright"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Independent_Recording"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Herms"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Love_(Steven_Curtis_Chapman_album)"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Foster_(audio_engineer)"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Bannister"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparrow_Records"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Curtis_Chapman"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_albums"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mincaye"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Moore"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5249405"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Declaration_(Steven_Curtis_Chapman_album)"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/aeba36bc-3d1e-3866-b592-8cb54b2d7d1b"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4im1h"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Declaration"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j6mdb"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steven_Curtis_Chapman"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
