"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Members of the Legislative Assembly of São Paulo"
"http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_state_legislatures_of_Brazil"
"http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_São_Paulo_(state)"
"http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:São_Paulo_(state)_politicians"
"http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_unicameral_legislatures"
"http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_São_Paulo_(state)"
"http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_São_Paulo","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Legislative Assembly of São Paulo"
"http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_São_Paulo","http://dbpedia.org/ontology/wikiPageID",51030769
"http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",1104142328
"http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_São_Paulo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Legislative_Assembly_of_São_Paulo?oldid=1104142328&ns=14"
