"subject","predicate","object"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerHardwareCompanies"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2003"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSunnyvale,California"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2008"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/2000/01/rdf-schema#label","Agami Systems"
"http://dbpedia.org/resource/Agami_Systems","http://dbpedia.org/ontology/wikiPageID",70981269
"http://dbpedia.org/resource/Agami_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",1092414155
"http://dbpedia.org/resource/Agami_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agámi_Systems"
"http://dbpedia.org/resource/Agami_Systems","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Agámi_Systems"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h76p2"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Bt85"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Agami_Systems"
"http://dbpedia.org/resource/Agami_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Agami_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Agami_Systems","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Agami_Systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Agami_Systems?oldid=1092414155&ns=0"
"http://dbpedia.org/resource/Agami_Systems","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Agami_Systems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Agami_Systems"
