"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBogue-classEscortCarriersOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier109897696"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/2000/01/rdf-schema#label","HMS Puncher (D79)"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/2000/01/rdf-schema#label","パンチャー (護衛空母)"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/2000/01/rdf-schema#label","HMS Puncher (D79)"
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/2000/01/rdf-schema#comment","USS Willapa (AVG-53/ACV-53/CVE-53) was a Bogue-class escort carrier (originally an auxiliary aircraft carrier) built during World War II for the United States Navy. Never seeing American service, the ship was transferred to the United Kingdom as part of Lend-Lease. The escort carrier was renamed HMS Puncher (D79) of the British Ruler class and crewed by the Royal Canadian Navy with aircrew from the Fleet Air Arm. Primarily used as an aircraft transport, Puncher took part in operations along the Norwegian coast towards the end of the war. Following the war the ship was converted for mercantile service and renamed Muncaster Castle, Bardic and Ben Nevis, before being broken up in 1973."
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/2000/01/rdf-schema#comment","Авіаносець «Панчер» (англ. HMS Puncher (D79)) — ескортний авіаносець США часів Другої світової війни типу «Боуг» (2 група, тип «Ameer»/«Ruler»), переданий ВМС Великої Британії за програмою ленд-лізу."
"http://dbpedia.org/resource/HMS_Puncher_(D79)","http://www.w3.org/2000/01/rdf-schema#comment","パンチャー (HMS Puncher, D79) は、イギリス海軍の護衛空母。その前身ウィラパ (USS Willapa, AVG/ACV/CVE-53) は、アメリカ海軍の護衛空母。ボーグ級航空母艦の1隻。"
