"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsEstablishedIn1974"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInQuebec"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/2000/01/rdf-schema#label","List of shopping malls in Greater Longueuil"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://dbpedia.org/ontology/wikiPageID",68339994
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://dbpedia.org/ontology/wikiPageRevisionID",1035826486
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shopping_centres_in_Greater_Longueuil"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_shopping_centres_in_Greater_Longueuil"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7W9LH"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_shopping_malls_in_Greater_Longueuil?oldid=1035826486&ns=0"
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/List_of_shopping_malls_in_Greater_Longueuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_shopping_malls_in_Greater_Longueuil"
