"subject","predicate","object"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteTaxonomicGroups"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","Insektenfresser"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","식충목"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","Insectivora"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","Insectivora"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","Insectivora"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","Insectivora"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","Insectivora"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","آكلات الحشرات"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","Insectivora"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","Hmyzožravci"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","食虫類"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","Insectívors"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","Owadożerne"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","Insektomanĝuloj"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","Insectivora"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","Insectivora"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","Äkta insektsätare"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#label","食虫目"
"http://dbpedia.org/resource/Insectivora","http://www.w3.org/2000/01/rdf-schema#comment","Owadożerne (Insectivora) – niewielkie ssaki łożyskowe o prymitywnej budowie, żywiące się głównie owadami. Zasiedlają licznie wszystkie kontynenty z wyjątkiem Australii i Antarktydy. Prowadzą podziemny lub naziemny tryb życia."
