"subject","predicate","object"
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus fusca"
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus fusca"
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus fusca"
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus fusca"
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus fusca"
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus fusca"
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus fusca"
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus fusca"
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus fusca"
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#label","Нотофагус бурый"
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus fusca é uma espécie de árvore endêmica da Nova Zelândia, onde ocorre tanto na Ilha Norte como na Ilha Sul."
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus fusca (Maori: tawhai raunui, Engels: Red Beech) is een soort boom uit de familie Nothofagaceae. Het is een grote boom met een schilferende stam en veel kleine, scherp getande bladeren. Deze bladeren zijn 2 tot 4 centimeter lang. De bloemen en vruchten zijn klein en meestal onopvallend. Het is een schijnbeuk die endemisch is in Nieuw-Zeeland. De soort komt daar zowel voor op het Noordereiland als op het Zuidereiland. De soort komt over het algemeen voor op lagere heuvels en landinwaarts gelegen valleien, op vruchtbare en goed bewaterde bodems."
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#comment","Нотофа́гус бу́рый (лат. Nothofágus fúsca) — древовидное растение; вид рода Нотофагус."
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus fusca, generalment conegut com faig vermell (Māori: tawhai raunui) és una espècie de faig del sud, endèmic a Nova Zelanda, on creix en sengles illes: L'Illa del Nord i L'Illa del Sud. Generalment és trobat en els turons més baixos valls interiors on el terra és fèrtil i ben drenat. Alguns taxonomistes proposen el nom Fuscospora fusca, amb un gènere propi de la família Notofagàcies, que deixa de ser un subgènere de Notophagus. El pol·len de l'arbre va ser trobat prop de la Península antàrtica, la qual cosa mostra que anteriorment va créixer en l'Antàrtida fins al període de l'Eocè."
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus fusca ist ein nur in Neuseeland vorkommender Vertreter der Scheinbuchen (Nothofagus)."
"http://dbpedia.org/resource/Nothofagus_fusca","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus fusca är en tvåhjärtbladig växtart som först beskrevs av Joseph Dalton Hooker, och fick sitt nu gällande namn av Oerst.. Nothofagus fusca ingår i släktet Nothofagus och familjen Nothofagaceae."
