"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInCheshireEast"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Disley"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://www.w3.org/2000/01/rdf-schema#comment","Disley is a civil parish in Cheshire East, England. It contains 56 buildings that are recorded in the National Heritage List for England as designated listed buildings. Of these, one is listed at Grade II*, the middle grade, and the others are at Grade II. Apart from the village of Disley, the parish is rural. The Peak Forest Canal, and the River Goyt run through the parish. There are four listed bridges associated with these waterways, three over the canal, and one over the river. Lyme Park lies mainly in the adjacent parish of Lyme Handley, but two of its entrances lie within Disley parish, including listed lodges and gate piers. Otherwise, most of the listed buildings are houses, cottages, farmhouses and farm buildings. The other listed items include a church and associated structures, "
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cottage_at_Disley_Hall_Farm.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lodge,_Lyme_Park.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_memorial,_Disley.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_Lyme_Park_from_the_A6_-_geograph.org.uk_-_181992.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Disley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foxholes,_Disley.jpg"
